CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/12/2022;200;2;0;0
464005;27/12/2022;200;3;0;0
464005;27/12/2022;200;4;0;0
464005;27/12/2022;200;5;0;0
464005;27/12/2022;200;6;0;0
464005;27/12/2022;200;7;0;1
464005;27/12/2022;200;8;2;6
464005;27/12/2022;200;9;4;7
464005;27/12/2022;200;10;8;7
464005;27/12/2022;200;11;16;7
464005;27/12/2022;200;12;21;7
464005;27/12/2022;200;13;26;7
464005;27/12/2022;200;14;29;7
464005;27/12/2022;200;15;30;7
464005;27/12/2022;200;16;26;8
464005;27/12/2022;200;17;24;4
464005;27/12/2022;200;18;12;2
464005;27/12/2022;200;19;9;3
464005;27/12/2022;200;20;6;3
464005;27/12/2022;200;21;2;1
464005;27/12/2022;200;22;2;0
464005;27/12/2022;200;23;0;0
464005;28/12/2022;200;0;0;0
464005;28/12/2022;200;1;0;0
