CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/12/2022;107;2;0;0
464002;27/12/2022;107;3;0;0
464002;27/12/2022;107;4;0;0
464002;27/12/2022;107;5;0;0
464002;27/12/2022;107;6;0;5
464002;27/12/2022;107;7;0;10
464002;27/12/2022;107;8;3;11
464002;27/12/2022;107;9;6;12
464002;27/12/2022;107;10;13;12
464002;27/12/2022;107;11;24;13
464002;27/12/2022;107;12;25;13
464002;27/12/2022;107;13;32;13
464002;27/12/2022;107;14;36;13
464002;27/12/2022;107;15;46;13
464002;27/12/2022;107;16;38;9
464002;27/12/2022;107;17;27;3
464002;27/12/2022;107;18;14;3
464002;27/12/2022;107;19;10;1
464002;27/12/2022;107;20;8;2
464002;27/12/2022;107;21;6;0
464002;27/12/2022;107;22;2;0
464002;27/12/2022;107;23;1;1
464002;28/12/2022;107;0;0;0
464002;28/12/2022;107;1;0;0
