CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/12/2022;ENTREES;2;0;0
464002;27/12/2022;SORTIES;2;0;0
464002;27/12/2022;ENTREES;3;0;1
464002;27/12/2022;SORTIES;3;0;1
464002;27/12/2022;ENTREES;4;0;1
464002;27/12/2022;SORTIES;4;0;0
464002;27/12/2022;ENTREES;5;0;0
464002;27/12/2022;SORTIES;5;0;0
464002;27/12/2022;ENTREES;6;0;5
464002;27/12/2022;SORTIES;6;0;0
464002;27/12/2022;ENTREES;7;1;8
464002;27/12/2022;SORTIES;7;0;3
464002;27/12/2022;ENTREES;8;3;2
464002;27/12/2022;SORTIES;8;0;1
464002;27/12/2022;ENTREES;9;3;5
464002;27/12/2022;SORTIES;9;0;4
464002;27/12/2022;ENTREES;10;10;1
464002;27/12/2022;SORTIES;10;3;1
464002;27/12/2022;ENTREES;11;12;4
464002;27/12/2022;SORTIES;11;1;3
464002;27/12/2022;ENTREES;12;4;4
464002;27/12/2022;SORTIES;12;3;4
464002;27/12/2022;ENTREES;13;8;2
464002;27/12/2022;SORTIES;13;1;2
464002;27/12/2022;ENTREES;14;8;3
464002;27/12/2022;SORTIES;14;4;3
464002;27/12/2022;ENTREES;15;12;7
464002;27/12/2022;SORTIES;15;2;7
464002;27/12/2022;ENTREES;16;4;1
464002;27/12/2022;SORTIES;16;12;5
464002;27/12/2022;ENTREES;17;4;4
464002;27/12/2022;SORTIES;17;15;10
464002;27/12/2022;ENTREES;18;0;5
464002;27/12/2022;SORTIES;18;13;5
464002;27/12/2022;ENTREES;19;1;4
464002;27/12/2022;SORTIES;19;5;6
464002;27/12/2022;ENTREES;20;1;3
464002;27/12/2022;SORTIES;20;3;2
464002;27/12/2022;ENTREES;21;0;1
464002;27/12/2022;SORTIES;21;2;3
464002;27/12/2022;ENTREES;22;0;0
464002;27/12/2022;SORTIES;22;4;0
464002;27/12/2022;ENTREES;23;0;2
464002;27/12/2022;SORTIES;23;1;1
464002;28/12/2022;ENTREES;0;0;1
464002;28/12/2022;SORTIES;0;1;3
464002;28/12/2022;ENTREES;1;0;1
464002;28/12/2022;SORTIES;1;0;0
