CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/01/2023;ENTREES;2;0;0
464011;21/01/2023;SORTIES;2;0;0
464011;21/01/2023;ENTREES;3;0;0
464011;21/01/2023;SORTIES;3;0;0
464011;21/01/2023;ENTREES;4;0;1
464011;21/01/2023;SORTIES;4;0;0
464011;21/01/2023;ENTREES;5;0;2
464011;21/01/2023;SORTIES;5;0;0
464011;21/01/2023;ENTREES;6;1;2
464011;21/01/2023;SORTIES;6;0;0
464011;21/01/2023;ENTREES;7;0;1
464011;21/01/2023;SORTIES;7;0;0
464011;21/01/2023;ENTREES;8;1;2
464011;21/01/2023;SORTIES;8;0;0
464011;21/01/2023;ENTREES;9;5;6
464011;21/01/2023;SORTIES;9;0;1
464011;21/01/2023;ENTREES;10;4;4
464011;21/01/2023;SORTIES;10;1;0
464011;21/01/2023;ENTREES;11;8;3
464011;21/01/2023;SORTIES;11;0;2
464011;21/01/2023;ENTREES;12;4;3
464011;21/01/2023;SORTIES;12;1;5
464011;21/01/2023;ENTREES;13;4;4
464011;21/01/2023;SORTIES;13;1;5
464011;21/01/2023;ENTREES;14;3;0
464011;21/01/2023;SORTIES;14;2;2
464011;21/01/2023;ENTREES;15;6;0
464011;21/01/2023;SORTIES;15;4;2
464011;21/01/2023;ENTREES;16;5;1
464011;21/01/2023;SORTIES;16;9;2
464011;21/01/2023;ENTREES;17;3;2
464011;21/01/2023;SORTIES;17;9;9
464011;21/01/2023;ENTREES;18;0;3
464011;21/01/2023;SORTIES;18;7;3
464011;21/01/2023;ENTREES;19;1;0
464011;21/01/2023;SORTIES;19;3;2
464011;21/01/2023;ENTREES;20;0;1
464011;21/01/2023;SORTIES;20;1;1
464011;21/01/2023;ENTREES;21;1;1
464011;21/01/2023;SORTIES;21;1;1
464011;21/01/2023;ENTREES;22;1;0
464011;21/01/2023;SORTIES;22;0;4
464011;21/01/2023;ENTREES;23;2;0
464011;21/01/2023;SORTIES;23;3;1
464011;22/01/2023;ENTREES;0;0;1
464011;22/01/2023;SORTIES;0;3;0
464011;22/01/2023;ENTREES;1;0;0
464011;22/01/2023;SORTIES;1;0;0
