CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/01/2023;324;2;0;1
464011;21/01/2023;324;3;0;1
464011;21/01/2023;324;4;0;2
464011;21/01/2023;324;5;0;4
464011;21/01/2023;324;6;0;6
464011;21/01/2023;324;7;0;7
464011;21/01/2023;324;8;0;9
464011;21/01/2023;324;9;4;14
464011;21/01/2023;324;10;7;18
464011;21/01/2023;324;11;15;19
464011;21/01/2023;324;12;18;17
464011;21/01/2023;324;13;21;16
464011;21/01/2023;324;14;22;14
464011;21/01/2023;324;15;24;12
464011;21/01/2023;324;16;20;11
464011;21/01/2023;324;17;14;4
464011;21/01/2023;324;18;7;4
464011;21/01/2023;324;19;5;2
464011;21/01/2023;324;20;4;2
464011;21/01/2023;324;21;4;2
464011;21/01/2023;324;22;5;0
464011;21/01/2023;324;23;4;0
464011;22/01/2023;324;0;0;1
464011;22/01/2023;324;1;0;1
