CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/01/2023;375;2;0;2
464001;21/01/2023;375;3;0;5
464001;21/01/2023;375;4;0;8
464001;21/01/2023;375;5;0;13
464001;21/01/2023;375;6;0;16
464001;21/01/2023;375;7;2;28
464001;21/01/2023;375;8;22;42
464001;21/01/2023;375;9;53;59
464001;21/01/2023;375;10;99;66
464001;21/01/2023;375;11;135;70
464001;21/01/2023;375;12;167;66
464001;21/01/2023;375;13;172;64
464001;21/01/2023;375;14;185;60
464001;21/01/2023;375;15;186;62
464001;21/01/2023;375;16;165;60
464001;21/01/2023;375;17;151;47
464001;21/01/2023;375;18;104;27
464001;21/01/2023;375;19;94;6
464001;21/01/2023;375;20;61;3
464001;21/01/2023;375;21;50;0
464001;21/01/2023;375;22;35;0
464001;21/01/2023;375;23;6;0
464001;22/01/2023;375;0;0;1
464001;22/01/2023;375;1;0;1
