CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/01/2023;ENTREES;2;0;0
464004;21/01/2023;SORTIES;2;0;0
464004;21/01/2023;ENTREES;3;0;0
464004;21/01/2023;SORTIES;3;0;0
464004;21/01/2023;ENTREES;4;0;0
464004;21/01/2023;SORTIES;4;0;0
464004;21/01/2023;ENTREES;5;0;0
464004;21/01/2023;SORTIES;5;0;0
464004;21/01/2023;ENTREES;6;0;1
464004;21/01/2023;SORTIES;6;0;1
464004;21/01/2023;ENTREES;7;0;2
464004;21/01/2023;SORTIES;7;0;0
464004;21/01/2023;ENTREES;8;0;0
464004;21/01/2023;SORTIES;8;0;1
464004;21/01/2023;ENTREES;9;3;5
464004;21/01/2023;SORTIES;9;0;0
464004;21/01/2023;ENTREES;10;3;0
464004;21/01/2023;SORTIES;10;0;0
464004;21/01/2023;ENTREES;11;0;2
464004;21/01/2023;SORTIES;11;0;3
464004;21/01/2023;ENTREES;12;2;0
464004;21/01/2023;SORTIES;12;1;0
464004;21/01/2023;ENTREES;13;3;1
464004;21/01/2023;SORTIES;13;0;4
464004;21/01/2023;ENTREES;14;5;1
464004;21/01/2023;SORTIES;14;3;0
464004;21/01/2023;ENTREES;15;4;0
464004;21/01/2023;SORTIES;15;2;0
464004;21/01/2023;ENTREES;16;6;1
464004;21/01/2023;SORTIES;16;5;2
464004;21/01/2023;ENTREES;17;0;0
464004;21/01/2023;SORTIES;17;2;1
464004;21/01/2023;ENTREES;18;2;2
464004;21/01/2023;SORTIES;18;2;1
464004;21/01/2023;ENTREES;19;5;0
464004;21/01/2023;SORTIES;19;4;3
464004;21/01/2023;ENTREES;20;0;0
464004;21/01/2023;SORTIES;20;4;0
464004;21/01/2023;ENTREES;21;0;0
464004;21/01/2023;SORTIES;21;2;0
464004;21/01/2023;ENTREES;22;0;0
464004;21/01/2023;SORTIES;22;2;0
464004;21/01/2023;ENTREES;23;1;0
464004;21/01/2023;SORTIES;23;7;0
464004;22/01/2023;ENTREES;0;0;0
464004;22/01/2023;SORTIES;0;0;0
464004;22/01/2023;ENTREES;1;0;0
464004;22/01/2023;SORTIES;1;0;0
