CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/01/2023;ENTREES;2;0;1
464001;21/01/2023;SORTIES;2;2;0
464001;21/01/2023;ENTREES;3;0;3
464001;21/01/2023;SORTIES;3;0;0
464001;21/01/2023;ENTREES;4;0;3
464001;21/01/2023;SORTIES;4;0;0
464001;21/01/2023;ENTREES;5;3;5
464001;21/01/2023;SORTIES;5;0;0
464001;21/01/2023;ENTREES;6;3;3
464001;21/01/2023;SORTIES;6;0;0
464001;21/01/2023;ENTREES;7;7;13
464001;21/01/2023;SORTIES;7;0;1
464001;21/01/2023;ENTREES;8;21;18
464001;21/01/2023;SORTIES;8;1;4
464001;21/01/2023;ENTREES;9;36;21
464001;21/01/2023;SORTIES;9;5;4
464001;21/01/2023;ENTREES;10;50;9
464001;21/01/2023;SORTIES;10;4;2
464001;21/01/2023;ENTREES;11;40;12
464001;21/01/2023;SORTIES;11;4;8
464001;21/01/2023;ENTREES;12;44;14
464001;21/01/2023;SORTIES;12;12;18
464001;21/01/2023;ENTREES;13;26;5
464001;21/01/2023;SORTIES;13;21;7
464001;21/01/2023;ENTREES;14;36;3
464001;21/01/2023;SORTIES;14;23;7
464001;21/01/2023;ENTREES;15;33;6
464001;21/01/2023;SORTIES;15;32;4
464001;21/01/2023;ENTREES;16;17;3
464001;21/01/2023;SORTIES;16;38;5
464001;21/01/2023;ENTREES;17;35;5
464001;21/01/2023;SORTIES;17;49;18
464001;21/01/2023;ENTREES;18;13;2
464001;21/01/2023;SORTIES;18;60;22
464001;21/01/2023;ENTREES;19;20;1
464001;21/01/2023;SORTIES;19;30;22
464001;21/01/2023;ENTREES;20;6;3
464001;21/01/2023;SORTIES;20;39;6
464001;21/01/2023;ENTREES;21;1;1
464001;21/01/2023;SORTIES;21;12;7
464001;21/01/2023;ENTREES;22;0;1
464001;21/01/2023;SORTIES;22;15;4
464001;21/01/2023;ENTREES;23;0;0
464001;21/01/2023;SORTIES;23;29;0
464001;22/01/2023;ENTREES;0;1;3
464001;22/01/2023;SORTIES;0;9;2
464001;22/01/2023;ENTREES;1;0;1
464001;22/01/2023;SORTIES;1;1;1
