CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/01/2023;107;2;0;0
464002;21/01/2023;107;3;0;1
464002;21/01/2023;107;4;0;1
464002;21/01/2023;107;5;0;3
464002;21/01/2023;107;6;0;3
464002;21/01/2023;107;7;0;5
464002;21/01/2023;107;8;0;8
464002;21/01/2023;107;9;4;11
464002;21/01/2023;107;10;8;16
464002;21/01/2023;107;11;15;15
464002;21/01/2023;107;12;12;13
464002;21/01/2023;107;13;16;11
464002;21/01/2023;107;14;21;15
464002;21/01/2023;107;15;19;11
464002;21/01/2023;107;16;12;7
464002;21/01/2023;107;17;8;3
464002;21/01/2023;107;18;8;3
464002;21/01/2023;107;19;8;4
464002;21/01/2023;107;20;9;8
464002;21/01/2023;107;21;9;9
464002;21/01/2023;107;22;9;9
464002;21/01/2023;107;23;1;4
464002;22/01/2023;107;0;0;0
464002;22/01/2023;107;1;0;0
