CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/01/2023;;21/01/2023 02:54;0;;21/01/2023 02:55;HO;464010
464010;21/01/2023;;21/01/2023 07:11;1;;21/01/2023 07:12;HO;464010
464010;21/01/2023;;21/01/2023 07:15;2;;21/01/2023 07:15;HO;464010
464010;21/01/2023;;21/01/2023 08:40;3;;21/01/2023 08:41;HO;464010
464010;21/01/2023;;21/01/2023 09:07;4;;21/01/2023 09:07;AB;464010
464010;21/01/2023;;21/01/2023 10:24;5;;21/01/2023 10:33;HO;464010
464010;21/01/2023;;21/01/2023 10:37;6;;21/01/2023 10:38;HO;464010
464010;21/01/2023;;21/01/2023 10:47;7;;21/01/2023 10:53;AB;464010
464010;21/01/2023;;21/01/2023 10:45;8;;21/01/2023 10:54;AB;464010
464010;21/01/2023;;21/01/2023 09:32;9;;21/01/2023 10:55;HO;464010
464010;21/01/2023;;21/01/2023 10:47;10;;21/01/2023 10:56;AB;464010
464010;21/01/2023;;21/01/2023 10:47;11;;21/01/2023 10:57;AB;464010
464010;21/01/2023;;20/01/2023 20:22;12;;21/01/2023 10:59;AB;464010
464010;21/01/2023;;20/01/2023 20:13;13;;21/01/2023 11:01;AB;464010
464010;21/01/2023;;21/01/2023 10:57;14;;21/01/2023 11:02;AB;464010
464010;21/01/2023;;18/01/2023 20:01;15;;21/01/2023 11:02;AB;464010
464010;21/01/2023;;21/01/2023 10:54;16;;21/01/2023 11:02;AB;464010
464010;21/01/2023;;20/01/2023 20:28;17;;21/01/2023 11:03;AB;464010
464010;21/01/2023;;21/01/2023 11:01;18;;21/01/2023 11:04;AB;464010
464010;21/01/2023;;21/01/2023 11:25;19;;21/01/2023 11:25;HO;464010
464010;21/01/2023;;21/01/2023 09:10;20;;21/01/2023 11:36;HO;464010
464010;21/01/2023;;21/01/2023 10:15;21;;21/01/2023 11:52;HO;464010
464010;21/01/2023;;21/01/2023 09:43;22;;21/01/2023 11:56;HO;464010
464010;21/01/2023;;21/01/2023 10:32;23;;21/01/2023 12:07;HO;464010
464010;21/01/2023;;21/01/2023 10:36;24;;21/01/2023 12:15;AB;464010
464010;21/01/2023;;21/01/2023 10:22;25;;21/01/2023 12:15;HO;464010
464010;21/01/2023;;21/01/2023 09:46;26;;21/01/2023 12:15;HO;464010
464010;21/01/2023;;21/01/2023 09:05;27;;21/01/2023 12:18;HO;464010
464010;21/01/2023;;21/01/2023 12:18;28;;21/01/2023 12:18;HO;464010
464010;21/01/2023;;21/01/2023 08:28;29;;21/01/2023 12:25;AB;464010
464010;21/01/2023;;21/01/2023 09:14;30;;21/01/2023 12:26;HO;464010
464010;21/01/2023;;21/01/2023 09:43;31;;21/01/2023 12:53;HO;464010
464010;21/01/2023;;21/01/2023 11:07;32;;21/01/2023 12:56;HO;464010
464010;21/01/2023;;21/01/2023 13:04;33;;21/01/2023 13:12;AB;464010
464010;21/01/2023;;21/01/2023 09:09;34;;21/01/2023 13:16;HO;464010
464010;21/01/2023;;21/01/2023 09:35;35;;21/01/2023 13:20;HO;464010
464010;21/01/2023;;21/01/2023 11:02;36;;21/01/2023 13:24;HO;464010
464010;21/01/2023;;21/01/2023 10:20;37;;21/01/2023 13:35;HO;464010
464010;21/01/2023;;21/01/2023 10:27;38;;21/01/2023 13:40;HO;464010
464010;21/01/2023;;21/01/2023 09:44;39;;21/01/2023 13:52;HO;464010
464010;21/01/2023;;21/01/2023 10:52;40;;21/01/2023 14:02;HO;464010
464010;21/01/2023;;21/01/2023 10:12;41;;21/01/2023 14:03;HO;464010
464010;21/01/2023;;21/01/2023 14:06;42;;21/01/2023 14:13;AB;464010
464010;21/01/2023;;21/01/2023 10:50;43;;21/01/2023 14:14;HO;464010
464010;21/01/2023;;21/01/2023 12:15;44;;21/01/2023 14:15;HO;464010
464010;21/01/2023;;21/01/2023 09:34;45;;21/01/2023 14:15;HO;464010
464010;21/01/2023;;21/01/2023 11:42;46;;21/01/2023 14:16;HO;464010
464010;21/01/2023;;21/01/2023 14:20;47;;21/01/2023 14:20;HO;464010
464010;21/01/2023;;21/01/2023 08:55;48;;21/01/2023 14:23;HO;464010
464010;21/01/2023;;21/01/2023 09:36;49;;21/01/2023 14:29;HO;464010
464010;21/01/2023;;21/01/2023 12:11;50;;21/01/2023 14:30;HO;464010
464010;21/01/2023;;21/01/2023 13:25;51;;21/01/2023 14:40;HO;464010
464010;21/01/2023;;21/01/2023 10:54;52;;21/01/2023 14:40;AB;464010
464010;21/01/2023;;21/01/2023 14:47;53;;21/01/2023 14:47;AB;464010
464010;21/01/2023;;21/01/2023 10:09;54;;21/01/2023 14:47;HO;464010
464010;21/01/2023;;21/01/2023 09:48;55;;21/01/2023 14:52;HO;464010
464010;21/01/2023;;21/01/2023 12:27;56;;21/01/2023 14:53;HO;464010
464010;21/01/2023;;21/01/2023 12:32;57;;21/01/2023 14:53;HO;464010
464010;21/01/2023;;21/01/2023 13:04;58;;21/01/2023 14:53;HO;464010
464010;21/01/2023;;21/01/2023 11:31;59;;21/01/2023 14:54;HO;464010
464010;21/01/2023;;21/01/2023 11:41;60;;21/01/2023 14:57;HO;464010
464010;21/01/2023;;21/01/2023 10:25;61;;21/01/2023 15:00;HO;464010
464010;21/01/2023;;21/01/2023 14:54;62;;21/01/2023 15:01;AB;464010
464010;21/01/2023;;21/01/2023 09:52;63;;21/01/2023 15:05;HO;464010
464010;21/01/2023;;21/01/2023 09:58;64;;21/01/2023 15:06;HO;464010
464010;21/01/2023;;21/01/2023 10:21;65;;21/01/2023 15:06;HO;464010
464010;21/01/2023;;21/01/2023 14:06;66;;21/01/2023 15:14;HO;464010
464010;21/01/2023;;21/01/2023 13:30;67;;21/01/2023 15:14;HO;464010
464010;21/01/2023;;21/01/2023 09:05;68;;21/01/2023 15:14;HO;464010
464010;21/01/2023;;21/01/2023 13:36;69;;21/01/2023 15:14;HO;464010
464010;21/01/2023;;21/01/2023 09:50;70;;21/01/2023 15:15;HO;464010
464010;21/01/2023;;21/01/2023 12:40;71;;21/01/2023 15:16;HO;464010
464010;21/01/2023;;21/01/2023 09:50;72;;21/01/2023 15:16;HO;464010
464010;21/01/2023;;21/01/2023 13:05;73;;21/01/2023 15:17;HO;464010
464010;21/01/2023;;21/01/2023 10:14;74;;21/01/2023 15:18;HO;464010
464010;21/01/2023;;21/01/2023 07:57;75;;21/01/2023 15:20;HO;464010
464010;21/01/2023;;21/01/2023 12:15;76;;21/01/2023 15:25;HO;464010
464010;21/01/2023;;21/01/2023 12:05;77;;21/01/2023 15:37;HO;464010
464010;21/01/2023;;21/01/2023 11:21;78;;21/01/2023 15:37;HO;464010
464010;21/01/2023;;21/01/2023 14:03;79;;21/01/2023 15:38;HO;464010
464010;21/01/2023;;21/01/2023 10:51;80;;21/01/2023 15:40;AB;464010
464010;21/01/2023;;21/01/2023 10:38;81;;21/01/2023 15:41;HO;464010
464010;21/01/2023;;21/01/2023 14:37;82;;21/01/2023 15:50;HO;464010
464010;21/01/2023;;21/01/2023 09:39;83;;21/01/2023 15:50;HO;464010
464010;21/01/2023;;21/01/2023 15:45;84;;21/01/2023 15:50;AB;464010
464010;21/01/2023;;21/01/2023 10:57;85;;21/01/2023 15:51;HO;464010
464010;21/01/2023;;21/01/2023 10:52;86;;21/01/2023 15:51;HO;464010
464010;21/01/2023;;21/01/2023 08:54;87;;21/01/2023 15:53;HO;464010
464010;21/01/2023;;21/01/2023 08:49;88;;21/01/2023 16:00;HO;464010
464010;21/01/2023;;21/01/2023 10:39;89;;21/01/2023 16:01;HO;464010
464010;21/01/2023;;21/01/2023 11:25;90;;21/01/2023 16:02;HO;464010
464010;21/01/2023;;21/01/2023 09:23;91;;21/01/2023 16:07;HO;464010
464010;21/01/2023;;21/01/2023 13:21;92;;21/01/2023 16:10;HO;464010
464010;21/01/2023;;21/01/2023 16:15;93;;21/01/2023 16:16;HO;464010
464010;21/01/2023;;21/01/2023 10:29;94;;21/01/2023 16:19;HO;464010
464010;21/01/2023;;21/01/2023 10:17;95;;21/01/2023 16:21;HO;464010
464010;21/01/2023;;21/01/2023 13:04;96;;21/01/2023 16:21;HO;464010
464010;21/01/2023;;21/01/2023 10:32;97;;21/01/2023 16:21;HO;464010
464010;21/01/2023;;21/01/2023 14:15;98;;21/01/2023 16:21;HO;464010
464010;21/01/2023;;21/01/2023 10:46;99;;21/01/2023 16:22;HO;464010
464010;21/01/2023;;21/01/2023 11:44;100;;21/01/2023 16:23;HO;464010
464010;21/01/2023;;21/01/2023 10:06;101;;21/01/2023 16:23;HO;464010
464010;21/01/2023;;21/01/2023 11:22;102;;21/01/2023 16:24;HO;464010
464010;21/01/2023;;21/01/2023 11:36;103;;21/01/2023 16:25;HO;464010
464010;21/01/2023;;21/01/2023 13:05;104;;21/01/2023 16:25;HO;464010
464010;21/01/2023;;21/01/2023 04:47;105;;21/01/2023 16:29;AB;464010
464010;21/01/2023;;21/01/2023 13:55;106;;21/01/2023 16:30;HO;464010
464010;21/01/2023;;21/01/2023 14:33;107;;21/01/2023 16:32;HO;464010
464010;21/01/2023;;21/01/2023 10:49;108;;21/01/2023 16:32;HO;464010
464010;21/01/2023;;21/01/2023 10:21;109;;21/01/2023 16:33;HO;464010
464010;21/01/2023;;21/01/2023 14:30;110;;21/01/2023 16:38;HO;464010
464010;21/01/2023;;21/01/2023 14:50;111;;21/01/2023 16:40;HO;464010
464010;21/01/2023;;21/01/2023 14:07;112;;21/01/2023 16:40;HO;464010
464010;21/01/2023;;21/01/2023 11:07;113;;21/01/2023 16:40;HO;464010
464010;21/01/2023;;21/01/2023 09:22;114;;21/01/2023 16:42;HO;464010
464010;21/01/2023;;21/01/2023 12:28;115;;21/01/2023 16:43;HO;464010
464010;21/01/2023;;21/01/2023 11:16;116;;21/01/2023 16:43;HO;464010
464010;21/01/2023;;21/01/2023 10:52;117;;21/01/2023 16:46;HO;464010
464010;21/01/2023;;21/01/2023 16:47;118;;21/01/2023 16:47;HO;464010
464010;21/01/2023;;21/01/2023 12:21;119;;21/01/2023 16:53;HO;464010
464010;21/01/2023;;21/01/2023 14:23;120;;21/01/2023 16:54;HO;464010
464010;21/01/2023;;21/01/2023 13:33;121;;21/01/2023 16:54;HO;464010
464010;21/01/2023;;21/01/2023 12:00;122;;21/01/2023 16:55;HO;464010
464010;21/01/2023;;21/01/2023 12:41;123;;21/01/2023 16:55;HO;464010
464010;21/01/2023;;21/01/2023 07:32;124;;21/01/2023 17:05;HO;464010
464010;21/01/2023;;21/01/2023 13:30;125;;21/01/2023 17:05;HO;464010
464010;21/01/2023;;21/01/2023 15:02;126;;21/01/2023 17:05;HO;464010
464010;21/01/2023;;21/01/2023 08:53;127;;21/01/2023 17:10;HO;464010
464010;21/01/2023;;21/01/2023 09:31;128;;21/01/2023 17:10;HO;464010
464010;21/01/2023;;21/01/2023 12:30;129;;21/01/2023 17:10;HO;464010
464010;21/01/2023;;21/01/2023 11:05;130;;21/01/2023 17:11;HO;464010
464010;21/01/2023;;21/01/2023 13:15;131;;21/01/2023 17:11;HO;464010
464010;21/01/2023;;21/01/2023 09:34;132;;21/01/2023 17:13;HO;464010
464010;21/01/2023;;21/01/2023 08:08;133;;21/01/2023 17:17;HO;464010
464010;21/01/2023;;21/01/2023 12:15;134;;21/01/2023 17:17;HO;464010
464010;21/01/2023;;21/01/2023 10:58;135;;21/01/2023 17:18;HO;464010
464010;21/01/2023;;21/01/2023 09:53;136;;21/01/2023 17:18;HO;464010
464010;21/01/2023;;21/01/2023 14:19;137;;21/01/2023 17:19;AB;464010
464010;21/01/2023;;21/01/2023 10:45;138;;21/01/2023 17:19;HO;464010
464010;21/01/2023;;21/01/2023 12:56;139;;21/01/2023 17:20;HO;464010
464010;21/01/2023;;21/01/2023 13:55;140;;21/01/2023 17:20;HO;464010
464010;21/01/2023;;21/01/2023 12:10;141;;21/01/2023 17:21;HO;464010
464010;21/01/2023;;21/01/2023 10:43;142;;21/01/2023 17:28;AB;464010
464010;21/01/2023;;21/01/2023 07:08;143;;21/01/2023 17:28;AB;464010
464010;21/01/2023;;21/01/2023 08:00;144;;21/01/2023 17:29;AB;464010
464010;21/01/2023;;21/01/2023 15:31;145;;21/01/2023 17:29;HO;464010
464010;21/01/2023;;21/01/2023 09:44;146;;21/01/2023 17:30;HO;464010
464010;21/01/2023;;21/01/2023 11:36;147;;21/01/2023 17:30;HO;464010
464010;21/01/2023;;21/01/2023 14:22;148;;21/01/2023 17:30;HO;464010
464010;21/01/2023;;21/01/2023 14:43;149;;21/01/2023 17:31;HO;464010
464010;21/01/2023;;21/01/2023 14:37;150;;21/01/2023 17:31;HO;464010
464010;21/01/2023;;21/01/2023 12:00;151;;21/01/2023 17:32;HO;464010
464010;21/01/2023;;21/01/2023 15:19;152;;21/01/2023 17:32;HO;464010
464010;21/01/2023;;21/01/2023 17:32;153;;21/01/2023 17:32;HO;464010
464010;21/01/2023;;21/01/2023 12:02;154;;21/01/2023 17:32;HO;464010
464010;21/01/2023;;21/01/2023 14:27;155;;21/01/2023 17:33;HO;464010
464010;21/01/2023;;21/01/2023 14:14;156;;21/01/2023 17:33;HO;464010
464010;21/01/2023;;21/01/2023 15:11;157;;21/01/2023 17:33;HO;464010
464010;21/01/2023;;21/01/2023 14:58;158;;21/01/2023 17:34;HO;464010
464010;21/01/2023;;21/01/2023 13:30;159;;21/01/2023 17:34;HO;464010
464010;21/01/2023;;21/01/2023 13:36;160;;21/01/2023 17:34;HO;464010
464010;21/01/2023;;21/01/2023 16:18;161;;21/01/2023 17:37;HO;464010
464010;21/01/2023;;15/01/2023 16:23;162;;21/01/2023 17:38;AB;464010
464010;21/01/2023;;21/01/2023 10:31;163;;21/01/2023 17:40;HO;464010
464010;21/01/2023;;21/01/2023 13:51;164;;21/01/2023 17:43;HO;464010
464010;21/01/2023;;21/01/2023 14:28;165;;21/01/2023 17:43;HO;464010
464010;21/01/2023;;21/01/2023 15:31;166;;21/01/2023 17:44;HO;464010
464010;21/01/2023;;21/01/2023 14:44;167;;21/01/2023 17:44;HO;464010
464010;21/01/2023;;21/01/2023 15:30;168;;21/01/2023 17:44;HO;464010
464010;21/01/2023;;21/01/2023 12:52;169;;21/01/2023 17:45;HO;464010
464010;21/01/2023;;21/01/2023 11:30;170;;21/01/2023 17:52;HO;464010
464010;21/01/2023;;21/01/2023 11:29;171;;21/01/2023 17:52;HO;464010
464010;21/01/2023;;21/01/2023 14:39;172;;21/01/2023 17:52;HO;464010
464010;21/01/2023;;21/01/2023 15:24;173;;21/01/2023 17:58;AB;464010
464010;21/01/2023;;21/01/2023 17:53;174;;21/01/2023 17:59;AB;464010
464010;21/01/2023;;21/01/2023 13:45;175;;21/01/2023 18:04;HO;464010
464010;21/01/2023;;21/01/2023 14:45;176;;21/01/2023 18:04;HO;464010
464010;21/01/2023;;21/01/2023 18:04;177;;21/01/2023 18:05;HO;464010
464010;21/01/2023;;21/01/2023 14:13;178;;21/01/2023 18:06;HO;464010
464010;21/01/2023;;21/01/2023 11:11;179;;21/01/2023 18:07;HO;464010
464010;21/01/2023;;21/01/2023 09:30;180;;21/01/2023 18:08;HO;464010
464010;21/01/2023;;21/01/2023 15:28;181;;21/01/2023 18:08;HO;464010
464010;21/01/2023;;21/01/2023 13:52;182;;21/01/2023 18:10;HO;464010
464010;21/01/2023;;21/01/2023 13:52;183;;21/01/2023 18:10;HO;464010
464010;21/01/2023;;21/01/2023 16:09;184;;21/01/2023 18:14;HO;464010
464010;21/01/2023;;21/01/2023 13:50;185;;21/01/2023 18:16;HO;464010
464010;21/01/2023;;21/01/2023 10:34;186;;21/01/2023 18:16;HO;464010
464010;21/01/2023;;21/01/2023 14:38;187;;21/01/2023 18:24;HO;464010
464010;21/01/2023;;21/01/2023 15:34;188;;21/01/2023 18:25;HO;464010
464010;21/01/2023;;21/01/2023 12:32;189;;21/01/2023 18:25;HO;464010
464010;21/01/2023;;21/01/2023 15:33;190;;21/01/2023 18:26;HO;464010
464010;21/01/2023;;21/01/2023 15:22;191;;21/01/2023 18:28;HO;464010
464010;21/01/2023;;21/01/2023 13:33;192;;21/01/2023 18:32;HO;464010
464010;21/01/2023;;21/01/2023 11:46;193;;21/01/2023 18:33;HO;464010
464010;21/01/2023;;21/01/2023 11:29;194;;21/01/2023 18:33;HO;464010
464010;21/01/2023;;21/01/2023 09:20;195;;21/01/2023 18:34;AB;464010
464010;21/01/2023;;21/01/2023 14:41;196;;21/01/2023 18:34;HO;464010
464010;21/01/2023;;21/01/2023 11:29;197;;21/01/2023 18:34;HO;464010
464010;21/01/2023;;21/01/2023 16:05;198;;21/01/2023 18:34;HO;464010
464010;21/01/2023;;21/01/2023 15:58;199;;21/01/2023 18:37;HO;464010
464010;21/01/2023;;21/01/2023 16:11;200;;21/01/2023 18:39;AB;464010
464010;21/01/2023;;21/01/2023 12:14;201;;21/01/2023 18:39;HO;464010
464010;21/01/2023;;21/01/2023 09:24;202;;21/01/2023 18:45;AB;464010
464010;21/01/2023;;21/01/2023 18:44;203;;21/01/2023 18:45;HO;464010
464010;21/01/2023;;21/01/2023 15:24;204;;21/01/2023 18:46;HO;464010
464010;21/01/2023;;21/01/2023 09:40;205;;21/01/2023 18:46;AB;464010
464010;21/01/2023;;21/01/2023 18:43;206;;21/01/2023 18:49;AB;464010
464010;21/01/2023;;21/01/2023 18:55;207;;21/01/2023 18:55;HO;464010
464010;21/01/2023;;21/01/2023 16:55;208;;21/01/2023 18:56;HO;464010
464010;21/01/2023;;21/01/2023 19:08;209;;21/01/2023 19:09;HO;464010
464010;21/01/2023;;21/01/2023 10:23;210;;21/01/2023 19:15;AB;464010
464010;21/01/2023;;21/01/2023 15:12;211;;21/01/2023 19:16;HO;464010
464010;21/01/2023;;21/01/2023 19:13;212;;21/01/2023 19:16;HO;464010
464010;21/01/2023;;21/01/2023 10:57;213;;21/01/2023 19:17;HO;464010
464010;21/01/2023;;21/01/2023 13:43;214;;21/01/2023 19:17;HO;464010
464010;21/01/2023;;21/01/2023 11:07;215;;21/01/2023 19:17;HO;464010
464010;21/01/2023;;21/01/2023 10:20;216;;21/01/2023 19:20;AB;464010
464010;21/01/2023;;21/01/2023 08:30;217;;21/01/2023 19:21;AB;464010
464010;21/01/2023;;21/01/2023 14:15;218;;21/01/2023 19:22;HO;464010
464010;21/01/2023;;21/01/2023 13:59;219;;21/01/2023 19:22;HO;464010
464010;21/01/2023;;21/01/2023 10:13;220;;21/01/2023 19:25;HO;464010
464010;21/01/2023;;21/01/2023 19:29;221;;21/01/2023 19:29;HO;464010
464010;21/01/2023;;21/01/2023 10:11;222;;21/01/2023 19:31;AB;464010
464010;21/01/2023;;21/01/2023 13:22;223;;21/01/2023 19:32;HO;464010
464010;21/01/2023;;21/01/2023 13:52;224;;21/01/2023 19:33;AB;464010
464010;21/01/2023;;21/01/2023 09:32;225;;21/01/2023 19:33;AB;464010
464010;21/01/2023;;05/11/2022 09:27;226;;21/01/2023 19:35;AB;464010
464010;21/01/2023;;21/01/2023 19:35;227;;21/01/2023 19:39;AB;464010
464010;21/01/2023;;21/01/2023 11:19;228;;21/01/2023 19:43;HO;464010
464010;21/01/2023;;21/01/2023 15:03;229;;21/01/2023 19:45;HO;464010
464010;21/01/2023;;21/01/2023 10:40;230;;21/01/2023 20:01;AB;464010
464010;21/01/2023;;21/01/2023 16:43;231;;21/01/2023 20:02;HO;464010
464010;21/01/2023;;21/01/2023 20:03;232;;21/01/2023 20:04;AB;464010
464010;21/01/2023;;21/01/2023 20:03;233;;21/01/2023 20:09;AB;464010
464010;21/01/2023;;21/01/2023 20:07;234;;21/01/2023 20:09;AB;464010
464010;21/01/2023;;21/01/2023 20:08;235;;21/01/2023 20:10;AB;464010
464010;21/01/2023;;21/01/2023 20:08;236;;21/01/2023 20:11;AB;464010
464010;21/01/2023;;21/01/2023 20:12;237;;21/01/2023 20:13;HO;464010
464010;21/01/2023;;21/01/2023 12:31;238;;21/01/2023 20:24;HO;464010
464010;21/01/2023;;21/01/2023 20:22;239;;21/01/2023 20:26;AB;464010
464010;21/01/2023;;21/01/2023 20:05;240;;21/01/2023 20:29;AB;464010
464010;21/01/2023;;21/01/2023 16:12;241;;21/01/2023 20:32;HO;464010
464010;21/01/2023;;21/01/2023 20:27;242;;21/01/2023 20:33;AB;464010
464010;21/01/2023;;21/01/2023 16:44;243;;21/01/2023 20:33;HO;464010
464010;21/01/2023;;21/01/2023 15:37;244;;21/01/2023 20:37;HO;464010
464010;21/01/2023;;21/01/2023 14:46;245;;21/01/2023 20:46;HO;464010
464010;21/01/2023;;21/01/2023 11:13;246;;21/01/2023 20:49;AB;464010
464010;21/01/2023;;21/01/2023 06:14;247;;21/01/2023 21:08;AB;464010
464010;21/01/2023;;21/01/2023 17:28;248;;21/01/2023 21:08;HO;464010
464010;21/01/2023;;21/01/2023 15:42;249;;21/01/2023 21:09;HO;464010
464010;21/01/2023;;21/01/2023 17:09;250;;21/01/2023 21:13;HO;464010
464010;21/01/2023;;21/01/2023 16:18;251;;21/01/2023 21:14;HO;464010
464010;21/01/2023;;21/01/2023 09:55;252;;21/01/2023 21:18;HO;464010
464010;21/01/2023;;21/01/2023 12:07;253;;21/01/2023 21:36;HO;464010
464010;21/01/2023;;21/01/2023 15:39;254;;21/01/2023 21:39;HO;464010
464010;21/01/2023;;21/01/2023 15:06;255;;21/01/2023 21:47;HO;464010
464010;21/01/2023;;21/01/2023 10:07;256;;21/01/2023 21:47;HO;464010
464010;21/01/2023;;21/01/2023 16:25;257;;21/01/2023 21:48;HO;464010
464010;21/01/2023;;21/01/2023 18:06;258;;21/01/2023 21:56;HO;464010
464010;21/01/2023;;21/01/2023 19:00;259;;21/01/2023 21:56;HO;464010
464010;21/01/2023;;21/01/2023 18:38;260;;21/01/2023 22:04;HO;464010
464010;21/01/2023;;21/01/2023 17:13;261;;21/01/2023 22:16;AB;464010
464010;21/01/2023;;21/01/2023 14:46;262;;21/01/2023 22:36;HO;464010
464010;21/01/2023;;21/01/2023 18:08;263;;21/01/2023 22:58;HO;464010
464010;21/01/2023;;21/01/2023 19:04;264;;21/01/2023 22:59;HO;464010
464010;21/01/2023;;21/01/2023 20:35;265;;21/01/2023 22:59;HO;464010
464010;21/01/2023;;21/01/2023 19:54;266;;21/01/2023 22:59;HO;464010
464010;21/01/2023;;21/01/2023 20:08;267;;21/01/2023 22:59;AB;464010
464010;21/01/2023;;21/01/2023 19:05;268;;21/01/2023 22:59;AB;464010
464010;21/01/2023;;21/01/2023 19:24;269;;21/01/2023 22:59;HO;464010
464010;21/01/2023;;21/01/2023 16:20;270;;21/01/2023 22:59;HO;464010
464010;21/01/2023;;21/01/2023 19:12;271;;21/01/2023 23:00;HO;464010
464010;21/01/2023;;21/01/2023 19:34;272;;21/01/2023 23:00;HO;464010
464010;21/01/2023;;21/01/2023 18:22;273;;21/01/2023 23:01;HO;464010
464010;21/01/2023;;21/01/2023 19:46;274;;21/01/2023 23:01;HO;464010
464010;21/01/2023;;21/01/2023 18:24;275;;21/01/2023 23:02;HO;464010
464010;21/01/2023;;21/01/2023 19:17;276;;21/01/2023 23:02;HO;464010
464010;21/01/2023;;21/01/2023 18:38;277;;21/01/2023 23:03;HO;464010
464010;21/01/2023;;21/01/2023 19:19;278;;21/01/2023 23:03;HO;464010
464010;21/01/2023;;21/01/2023 19:12;279;;21/01/2023 23:03;AB;464010
464010;21/01/2023;;21/01/2023 20:07;280;;21/01/2023 23:03;HO;464010
464010;21/01/2023;;21/01/2023 18:17;281;;21/01/2023 23:04;HO;464010
464010;21/01/2023;;21/01/2023 18:46;282;;21/01/2023 23:04;HO;464010
464010;21/01/2023;;21/01/2023 19:48;283;;21/01/2023 23:04;HO;464010
464010;21/01/2023;;21/01/2023 16:52;284;;21/01/2023 23:05;HO;464010
464010;21/01/2023;;21/01/2023 19:27;285;;21/01/2023 23:05;HO;464010
464010;21/01/2023;;21/01/2023 18:19;286;;21/01/2023 23:05;HO;464010
464010;21/01/2023;;21/01/2023 19:04;287;;21/01/2023 23:05;AB;464010
464010;21/01/2023;;21/01/2023 20:19;288;;21/01/2023 23:05;HO;464010
464010;21/01/2023;;21/01/2023 19:53;289;;21/01/2023 23:05;HO;464010
464010;21/01/2023;;21/01/2023 19:23;290;;21/01/2023 23:06;HO;464010
464010;21/01/2023;;21/01/2023 19:49;291;;21/01/2023 23:06;HO;464010
464010;21/01/2023;;21/01/2023 16:34;292;;21/01/2023 23:06;HO;464010
464010;21/01/2023;;21/01/2023 19:09;293;;21/01/2023 23:06;HO;464010
464010;21/01/2023;;21/01/2023 19:51;294;;21/01/2023 23:06;HO;464010
464010;21/01/2023;;21/01/2023 19:37;295;;21/01/2023 23:06;HO;464010
464010;21/01/2023;;21/01/2023 19:37;296;;21/01/2023 23:07;HO;464010
464010;21/01/2023;;21/01/2023 19:02;297;;21/01/2023 23:07;HO;464010
464010;21/01/2023;;21/01/2023 19:59;298;;21/01/2023 23:08;HO;464010
464010;21/01/2023;;21/01/2023 18:41;299;;21/01/2023 23:08;HO;464010
464010;21/01/2023;;21/01/2023 19:22;300;;21/01/2023 23:08;HO;464010
464010;21/01/2023;;21/01/2023 19:42;301;;21/01/2023 23:08;HO;464010
464010;21/01/2023;;21/01/2023 17:26;302;;21/01/2023 23:08;HO;464010
464010;21/01/2023;;21/01/2023 19:41;303;;21/01/2023 23:09;HO;464010
464010;21/01/2023;;21/01/2023 19:24;304;;21/01/2023 23:09;HO;464010
464010;21/01/2023;;21/01/2023 18:29;305;;21/01/2023 23:09;HO;464010
464010;21/01/2023;;21/01/2023 20:04;306;;21/01/2023 23:09;HO;464010
464010;21/01/2023;;21/01/2023 18:27;307;;21/01/2023 23:10;HO;464010
464010;21/01/2023;;21/01/2023 19:44;308;;21/01/2023 23:10;HO;464010
464010;21/01/2023;;21/01/2023 20:01;309;;21/01/2023 23:11;HO;464010
464010;21/01/2023;;21/01/2023 19:17;310;;21/01/2023 23:11;HO;464010
464010;21/01/2023;;21/01/2023 19:23;311;;21/01/2023 23:12;HO;464010
464010;21/01/2023;;21/01/2023 19:35;312;;21/01/2023 23:12;HO;464010
464010;21/01/2023;;21/01/2023 18:30;313;;21/01/2023 23:12;AB;464010
464010;21/01/2023;;21/01/2023 19:28;314;;21/01/2023 23:12;HO;464010
464010;21/01/2023;;21/01/2023 19:52;315;;21/01/2023 23:13;HO;464010
464010;21/01/2023;;21/01/2023 18:14;316;;21/01/2023 23:13;HO;464010
464010;21/01/2023;;21/01/2023 19:47;317;;21/01/2023 23:13;HO;464010
464010;21/01/2023;;21/01/2023 19:35;318;;21/01/2023 23:13;HO;464010
464010;21/01/2023;;21/01/2023 18:54;319;;21/01/2023 23:13;HO;464010
464010;21/01/2023;;21/01/2023 19:22;320;;21/01/2023 23:13;HO;464010
464010;21/01/2023;;21/01/2023 18:50;321;;21/01/2023 23:13;HO;464010
464010;21/01/2023;;21/01/2023 19:10;322;;21/01/2023 23:14;HO;464010
464010;21/01/2023;;21/01/2023 19:29;323;;21/01/2023 23:15;HO;464010
464010;21/01/2023;;21/01/2023 18:32;324;;21/01/2023 23:15;HO;464010
464010;21/01/2023;;21/01/2023 18:52;325;;21/01/2023 23:17;HO;464010
464010;21/01/2023;;21/01/2023 18:48;326;;21/01/2023 23:17;HO;464010
464010;21/01/2023;;21/01/2023 18:49;327;;21/01/2023 23:17;HO;464010
464010;21/01/2023;;21/01/2023 20:10;328;;21/01/2023 23:18;HO;464010
464010;21/01/2023;;21/01/2023 23:22;329;;21/01/2023 23:23;HO;464010
464010;21/01/2023;;21/01/2023 18:30;330;;21/01/2023 23:25;HO;464010
