CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/01/2023;220;2;0;0
464008;21/01/2023;220;3;0;1
464008;21/01/2023;220;4;0;2
464008;21/01/2023;220;5;0;3
464008;21/01/2023;220;6;0;4
464008;21/01/2023;220;7;0;4
464008;21/01/2023;220;8;0;4
464008;21/01/2023;220;9;4;6
464008;21/01/2023;220;10;15;7
464008;21/01/2023;220;11;27;7
464008;21/01/2023;220;12;32;5
464008;21/01/2023;220;13;35;6
464008;21/01/2023;220;14;37;6
464008;21/01/2023;220;15;39;6
464008;21/01/2023;220;16;34;4
464008;21/01/2023;220;17;27;4
464008;21/01/2023;220;18;19;3
464008;21/01/2023;220;19;13;2
464008;21/01/2023;220;20;7;2
464008;21/01/2023;220;21;4;1
464008;21/01/2023;220;22;3;1
464008;21/01/2023;220;23;2;1
464008;22/01/2023;220;0;0;0
464008;22/01/2023;220;1;0;0
