CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/01/2023;ENTREES;2;0;0
464008;21/01/2023;SORTIES;2;0;0
464008;21/01/2023;ENTREES;3;0;1
464008;21/01/2023;SORTIES;3;0;0
464008;21/01/2023;ENTREES;4;0;1
464008;21/01/2023;SORTIES;4;0;0
464008;21/01/2023;ENTREES;5;0;1
464008;21/01/2023;SORTIES;5;0;0
464008;21/01/2023;ENTREES;6;0;1
464008;21/01/2023;SORTIES;6;0;0
464008;21/01/2023;ENTREES;7;0;1
464008;21/01/2023;SORTIES;7;0;1
464008;21/01/2023;ENTREES;8;0;1
464008;21/01/2023;SORTIES;8;0;1
464008;21/01/2023;ENTREES;9;5;2
464008;21/01/2023;SORTIES;9;0;0
464008;21/01/2023;ENTREES;10;11;1
464008;21/01/2023;SORTIES;10;0;0
464008;21/01/2023;ENTREES;11;13;1
464008;21/01/2023;SORTIES;11;1;1
464008;21/01/2023;ENTREES;12;6;0
464008;21/01/2023;SORTIES;12;1;2
464008;21/01/2023;ENTREES;13;5;1
464008;21/01/2023;SORTIES;13;2;0
464008;21/01/2023;ENTREES;14;7;1
464008;21/01/2023;SORTIES;14;5;1
464008;21/01/2023;ENTREES;15;5;0
464008;21/01/2023;SORTIES;15;3;0
464008;21/01/2023;ENTREES;16;2;0
464008;21/01/2023;SORTIES;16;7;2
464008;21/01/2023;ENTREES;17;2;1
464008;21/01/2023;SORTIES;17;9;1
464008;21/01/2023;ENTREES;18;3;0
464008;21/01/2023;SORTIES;18;11;1
464008;21/01/2023;ENTREES;19;2;0
464008;21/01/2023;SORTIES;19;8;1
464008;21/01/2023;ENTREES;20;0;0
464008;21/01/2023;SORTIES;20;6;0
464008;21/01/2023;ENTREES;21;1;0
464008;21/01/2023;SORTIES;21;4;1
464008;21/01/2023;ENTREES;22;0;0
464008;21/01/2023;SORTIES;22;1;0
464008;21/01/2023;ENTREES;23;0;0
464008;21/01/2023;SORTIES;23;1;0
464008;22/01/2023;ENTREES;0;0;0
464008;22/01/2023;SORTIES;0;1;0
464008;22/01/2023;ENTREES;1;0;0
464008;22/01/2023;SORTIES;1;0;0
