CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/01/2023;ENTREES;2;0;0
464007;21/01/2023;SORTIES;2;0;0
464007;21/01/2023;ENTREES;3;0;0
464007;21/01/2023;SORTIES;3;0;0
464007;21/01/2023;ENTREES;4;0;0
464007;21/01/2023;SORTIES;4;0;0
464007;21/01/2023;ENTREES;5;0;1
464007;21/01/2023;SORTIES;5;0;0
464007;21/01/2023;ENTREES;6;0;0
464007;21/01/2023;SORTIES;6;0;0
464007;21/01/2023;ENTREES;7;0;6
464007;21/01/2023;SORTIES;7;1;0
464007;21/01/2023;ENTREES;8;2;12
464007;21/01/2023;SORTIES;8;0;2
464007;21/01/2023;ENTREES;9;14;20
464007;21/01/2023;SORTIES;9;0;1
464007;21/01/2023;ENTREES;10;21;11
464007;21/01/2023;SORTIES;10;1;4
464007;21/01/2023;ENTREES;11;13;11
464007;21/01/2023;SORTIES;11;5;4
464007;21/01/2023;ENTREES;12;18;5
464007;21/01/2023;SORTIES;12;8;6
464007;21/01/2023;ENTREES;13;12;4
464007;21/01/2023;SORTIES;13;5;4
464007;21/01/2023;ENTREES;14;17;7
464007;21/01/2023;SORTIES;14;9;7
464007;21/01/2023;ENTREES;15;13;3
464007;21/01/2023;SORTIES;15;11;5
464007;21/01/2023;ENTREES;16;5;1
464007;21/01/2023;SORTIES;16;16;6
464007;21/01/2023;ENTREES;17;3;3
464007;21/01/2023;SORTIES;17;24;13
464007;21/01/2023;ENTREES;18;7;2
464007;21/01/2023;SORTIES;18;14;15
464007;21/01/2023;ENTREES;19;19;6
464007;21/01/2023;SORTIES;19;7;9
464007;21/01/2023;ENTREES;20;3;1
464007;21/01/2023;SORTIES;20;6;8
464007;21/01/2023;ENTREES;21;0;0
464007;21/01/2023;SORTIES;21;1;2
464007;21/01/2023;ENTREES;22;0;0
464007;21/01/2023;SORTIES;22;7;3
464007;21/01/2023;ENTREES;23;0;0
464007;21/01/2023;SORTIES;23;26;6
464007;22/01/2023;ENTREES;0;0;0
464007;22/01/2023;SORTIES;0;2;1
464007;22/01/2023;ENTREES;1;0;0
464007;22/01/2023;SORTIES;1;3;0
