CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/01/2023;;21/01/2023 04:38;0;;21/01/2023 07:26;AB;464008
464008;21/01/2023;;20/01/2023 15:34;1;;21/01/2023 08:03;AB;464008
464008;21/01/2023;;21/01/2023 09:35;2;;21/01/2023 11:21;AB;464008
464008;21/01/2023;;20/01/2023 19:53;3;;21/01/2023 11:47;HO;464008
464008;21/01/2023;;21/01/2023 07:19;4;;21/01/2023 12:18;AB;464008
464008;21/01/2023;;21/01/2023 03:31;5;;21/01/2023 12:20;AB;464008
464008;21/01/2023;;21/01/2023 09:19;6;;21/01/2023 12:22;HO;464008
464008;21/01/2023;;20/01/2023 18:53;7;;21/01/2023 13:29;HO;464008
464008;21/01/2023;;21/01/2023 10:15;8;;21/01/2023 13:53;HO;464008
464008;21/01/2023;;20/01/2023 17:47;9;;21/01/2023 14:18;HO;464008
464008;21/01/2023;;21/01/2023 05:28;10;;21/01/2023 14:33;AB;464008
464008;21/01/2023;;21/01/2023 10:53;11;;21/01/2023 14:35;HO;464008
464008;21/01/2023;;21/01/2023 10:26;12;;21/01/2023 14:43;HO;464008
464008;21/01/2023;;21/01/2023 09:53;13;;21/01/2023 14:51;HO;464008
464008;21/01/2023;;21/01/2023 11:28;14;;21/01/2023 14:54;HO;464008
464008;21/01/2023;;21/01/2023 10:34;15;;21/01/2023 15:13;HO;464008
464008;21/01/2023;;21/01/2023 12:25;16;;21/01/2023 15:15;HO;464008
464008;21/01/2023;;21/01/2023 09:53;17;;21/01/2023 15:57;HO;464008
464008;21/01/2023;;21/01/2023 10:49;18;;21/01/2023 16:18;HO;464008
464008;21/01/2023;;21/01/2023 10:08;19;;21/01/2023 16:19;HO;464008
464008;21/01/2023;;21/01/2023 10:15;20;;21/01/2023 16:26;HO;464008
464008;21/01/2023;;21/01/2023 10:11;21;;21/01/2023 16:31;HO;464008
464008;21/01/2023;;21/01/2023 09:54;22;;21/01/2023 16:38;HO;464008
464008;21/01/2023;;21/01/2023 13:31;23;;21/01/2023 16:45;AB;464008
464008;21/01/2023;;21/01/2023 15:44;24;;21/01/2023 16:48;HO;464008
464008;21/01/2023;;21/01/2023 13:31;25;;21/01/2023 16:52;HO;464008
464008;21/01/2023;;21/01/2023 11:34;26;;21/01/2023 16:59;AB;464008
464008;21/01/2023;;21/01/2023 11:28;27;;21/01/2023 17:00;HO;464008
464008;21/01/2023;;21/01/2023 11:44;28;;21/01/2023 17:01;HO;464008
464008;21/01/2023;;21/01/2023 10:03;29;;21/01/2023 17:01;HO;464008
464008;21/01/2023;;21/01/2023 11:25;30;;21/01/2023 17:01;HO;464008
464008;21/01/2023;;21/01/2023 12:06;31;;21/01/2023 17:03;HO;464008
464008;21/01/2023;;21/01/2023 10:47;32;;21/01/2023 17:23;HO;464008
464008;21/01/2023;;21/01/2023 15:05;33;;21/01/2023 17:25;HO;464008
464008;21/01/2023;;21/01/2023 14:42;34;;21/01/2023 17:28;AB;464008
464008;21/01/2023;;21/01/2023 14:02;35;;21/01/2023 17:29;HO;464008
464008;21/01/2023;;21/01/2023 14:14;36;;21/01/2023 17:40;HO;464008
464008;21/01/2023;;21/01/2023 11:40;37;;21/01/2023 18:07;HO;464008
464008;21/01/2023;;21/01/2023 06:24;38;;21/01/2023 18:09;AB;464008
464008;21/01/2023;;21/01/2023 14:25;39;;21/01/2023 18:11;HO;464008
464008;21/01/2023;;21/01/2023 11:08;40;;21/01/2023 18:11;HO;464008
464008;21/01/2023;;21/01/2023 12:18;41;;21/01/2023 18:11;HO;464008
464008;21/01/2023;;21/01/2023 15:08;42;;21/01/2023 18:19;HO;464008
464008;21/01/2023;;21/01/2023 11:15;43;;21/01/2023 18:26;HO;464008
464008;21/01/2023;;21/01/2023 11:54;44;;21/01/2023 18:28;HO;464008
464008;21/01/2023;;21/01/2023 16:00;45;;21/01/2023 18:38;HO;464008
464008;21/01/2023;;20/01/2023 18:02;46;;21/01/2023 18:41;HO;464008
464008;21/01/2023;;21/01/2023 18:47;47;;21/01/2023 18:48;HO;464008
464008;21/01/2023;;21/01/2023 18:42;48;;21/01/2023 18:57;HO;464008
464008;21/01/2023;;21/01/2023 19:00;49;;21/01/2023 19:02;HO;464008
464008;21/01/2023;;21/01/2023 11:11;50;;21/01/2023 19:08;HO;464008
464008;21/01/2023;;21/01/2023 14:53;51;;21/01/2023 19:16;HO;464008
464008;21/01/2023;;21/01/2023 14:27;52;;21/01/2023 19:18;HO;464008
464008;21/01/2023;;21/01/2023 09:34;53;;21/01/2023 19:21;AB;464008
464008;21/01/2023;;21/01/2023 14:32;54;;21/01/2023 19:24;HO;464008
464008;21/01/2023;;21/01/2023 11:49;55;;21/01/2023 19:25;HO;464008
464008;21/01/2023;;21/01/2023 11:45;56;;21/01/2023 19:33;HO;464008
464008;21/01/2023;;21/01/2023 13:52;57;;21/01/2023 19:59;HO;464008
464008;21/01/2023;;21/01/2023 17:00;58;;21/01/2023 20:05;HO;464008
464008;21/01/2023;;21/01/2023 17:47;59;;21/01/2023 20:06;HO;464008
464008;21/01/2023;;21/01/2023 13:30;60;;21/01/2023 20:23;HO;464008
464008;21/01/2023;;21/01/2023 13:23;61;;21/01/2023 20:28;HO;464008
464008;21/01/2023;;21/01/2023 18:03;62;;21/01/2023 20:47;HO;464008
464008;21/01/2023;;21/01/2023 15:27;63;;21/01/2023 20:50;HO;464008
464008;21/01/2023;;21/01/2023 15:25;64;;21/01/2023 21:05;HO;464008
464008;21/01/2023;;21/01/2023 15:25;65;;21/01/2023 21:05;HO;464008
464008;21/01/2023;;21/01/2023 13:56;66;;21/01/2023 21:15;HO;464008
464008;21/01/2023;;21/01/2023 14:15;67;;21/01/2023 21:16;HO;464008
464008;21/01/2023;;21/01/2023 17:10;68;;21/01/2023 21:48;AB;464008
464008;21/01/2023;;21/01/2023 12:13;69;;21/01/2023 22:03;HO;464008
464008;21/01/2023;;21/01/2023 19:22;70;;21/01/2023 23:49;HO;464008
464008;22/01/2023;;21/01/2023 12:04;71;;22/01/2023 00:36;HO;464008
