CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/01/2023;;20/01/2023 19:22;0;;21/01/2023 07:38;HO;464007
464007;21/01/2023;;20/01/2023 14:49;1;;21/01/2023 08:16;AB;464007
464007;21/01/2023;;20/01/2023 17:51;2;;21/01/2023 08:44;AB;464007
464007;21/01/2023;;19/01/2023 21:55;3;;21/01/2023 09:56;AB;464007
464007;21/01/2023;;21/01/2023 08:16;4;;21/01/2023 10:11;AB;464007
464007;21/01/2023;;21/01/2023 07:39;5;;21/01/2023 10:21;AB;464007
464007;21/01/2023;;21/01/2023 08:11;6;;21/01/2023 10:23;HO;464007
464007;21/01/2023;;19/01/2023 18:10;7;;21/01/2023 10:26;AB;464007
464007;21/01/2023;;21/01/2023 09:33;8;;21/01/2023 10:28;AB;464007
464007;21/01/2023;;21/01/2023 10:00;9;;21/01/2023 11:22;HO;464007
464007;21/01/2023;;21/01/2023 10:19;10;;21/01/2023 11:33;AB;464007
464007;21/01/2023;;21/01/2023 09:50;11;;21/01/2023 11:36;HO;464007
464007;21/01/2023;;21/01/2023 10:43;12;;21/01/2023 11:37;AB;464007
464007;21/01/2023;;21/01/2023 10:50;13;;21/01/2023 11:44;HO;464007
464007;21/01/2023;;21/01/2023 11:36;14;;21/01/2023 11:49;AB;464007
464007;21/01/2023;;21/01/2023 09:56;15;;21/01/2023 11:52;HO;464007
464007;21/01/2023;;21/01/2023 10:15;16;;21/01/2023 11:53;HO;464007
464007;21/01/2023;;20/01/2023 20:28;17;;21/01/2023 11:56;AB;464007
464007;21/01/2023;;21/01/2023 09:25;18;;21/01/2023 12:07;HO;464007
464007;21/01/2023;;21/01/2023 09:13;19;;21/01/2023 12:11;AB;464007
464007;21/01/2023;;21/01/2023 07:46;20;;21/01/2023 12:13;AB;464007
464007;21/01/2023;;21/01/2023 09:40;21;;21/01/2023 12:14;HO;464007
464007;21/01/2023;;21/01/2023 10:51;22;;21/01/2023 12:19;HO;464007
464007;21/01/2023;;21/01/2023 09:45;23;;21/01/2023 12:23;HO;464007
464007;21/01/2023;;21/01/2023 09:55;24;;21/01/2023 12:30;AB;464007
464007;21/01/2023;;21/01/2023 10:14;25;;21/01/2023 12:36;HO;464007
464007;21/01/2023;;21/01/2023 09:40;26;;21/01/2023 12:44;AB;464007
464007;21/01/2023;;21/01/2023 12:43;27;;21/01/2023 12:45;HO;464007
464007;21/01/2023;;04/01/2023 18:08;28;;21/01/2023 12:50;AB;464007
464007;21/01/2023;;21/01/2023 11:36;29;;21/01/2023 12:52;AB;464007
464007;21/01/2023;;21/01/2023 11:57;30;;21/01/2023 12:53;HO;464007
464007;21/01/2023;;21/01/2023 09:46;31;;21/01/2023 12:59;HO;464007
464007;21/01/2023;;21/01/2023 10:42;32;;21/01/2023 13:01;HO;464007
464007;21/01/2023;;21/01/2023 08:13;33;;21/01/2023 13:01;AB;464007
464007;21/01/2023;;21/01/2023 09:55;34;;21/01/2023 13:09;HO;464007
464007;21/01/2023;;20/01/2023 19:47;35;;21/01/2023 13:16;AB;464007
464007;21/01/2023;;21/01/2023 10:07;36;;21/01/2023 13:18;AB;464007
464007;21/01/2023;;21/01/2023 10:54;37;;21/01/2023 13:27;HO;464007
464007;21/01/2023;;21/01/2023 09:29;38;;21/01/2023 13:28;HO;464007
464007;21/01/2023;;21/01/2023 08:03;39;;21/01/2023 13:39;AB;464007
464007;21/01/2023;;21/01/2023 11:51;40;;21/01/2023 13:55;HO;464007
464007;21/01/2023;;21/01/2023 11:00;41;;21/01/2023 14:05;HO;464007
464007;21/01/2023;;21/01/2023 08:12;42;;21/01/2023 14:10;AB;464007
464007;21/01/2023;;21/01/2023 11:07;43;;21/01/2023 14:25;HO;464007
464007;21/01/2023;;21/01/2023 10:22;44;;21/01/2023 14:27;HO;464007
464007;21/01/2023;;21/01/2023 05:32;45;;21/01/2023 14:31;AB;464007
464007;21/01/2023;;21/01/2023 11:51;46;;21/01/2023 14:34;HO;464007
464007;21/01/2023;;21/01/2023 10:35;47;;21/01/2023 14:34;HO;464007
464007;21/01/2023;;21/01/2023 09:30;48;;21/01/2023 14:36;AB;464007
464007;21/01/2023;;21/01/2023 13:53;49;;21/01/2023 14:47;AB;464007
464007;21/01/2023;;21/01/2023 11:09;50;;21/01/2023 14:47;AB;464007
464007;21/01/2023;;21/01/2023 11:19;51;;21/01/2023 14:47;AB;464007
464007;21/01/2023;;21/01/2023 09:42;52;;21/01/2023 14:49;HO;464007
464007;21/01/2023;;21/01/2023 11:35;53;;21/01/2023 14:53;HO;464007
464007;21/01/2023;;21/01/2023 13:15;54;;21/01/2023 14:53;HO;464007
464007;21/01/2023;;21/01/2023 07:08;55;;21/01/2023 14:54;AB;464007
464007;21/01/2023;;21/01/2023 13:27;56;;21/01/2023 14:56;HO;464007
464007;21/01/2023;;21/01/2023 09:59;57;;21/01/2023 15:01;HO;464007
464007;21/01/2023;;21/01/2023 12:09;58;;21/01/2023 15:09;HO;464007
464007;21/01/2023;;21/01/2023 08:22;59;;21/01/2023 15:12;AB;464007
464007;21/01/2023;;21/01/2023 13:47;60;;21/01/2023 15:18;HO;464007
464007;21/01/2023;;21/01/2023 10:50;61;;21/01/2023 15:21;AB;464007
464007;21/01/2023;;21/01/2023 13:17;62;;21/01/2023 15:22;HO;464007
464007;21/01/2023;;21/01/2023 09:54;63;;21/01/2023 15:23;HO;464007
464007;21/01/2023;;21/01/2023 13:15;64;;21/01/2023 15:29;HO;464007
464007;21/01/2023;;21/01/2023 11:49;65;;21/01/2023 15:34;HO;464007
464007;21/01/2023;;21/01/2023 12:39;66;;21/01/2023 15:38;AB;464007
464007;21/01/2023;;21/01/2023 13:29;67;;21/01/2023 15:46;HO;464007
464007;21/01/2023;;21/01/2023 12:19;68;;21/01/2023 15:47;HO;464007
464007;21/01/2023;;21/01/2023 12:19;69;;21/01/2023 15:47;HO;464007
464007;21/01/2023;;21/01/2023 07:07;70;;21/01/2023 15:49;AB;464007
464007;21/01/2023;;21/01/2023 11:04;71;;21/01/2023 15:53;AB;464007
464007;21/01/2023;;21/01/2023 10:49;72;;21/01/2023 15:54;HO;464007
464007;21/01/2023;;21/01/2023 09:29;73;;21/01/2023 16:04;HO;464007
464007;21/01/2023;;21/01/2023 14:58;74;;21/01/2023 16:04;AB;464007
464007;21/01/2023;;21/01/2023 12:48;75;;21/01/2023 16:04;HO;464007
464007;21/01/2023;;21/01/2023 14:16;76;;21/01/2023 16:05;AB;464007
464007;21/01/2023;;21/01/2023 10:57;77;;21/01/2023 16:10;HO;464007
464007;21/01/2023;;21/01/2023 10:54;78;;21/01/2023 16:16;HO;464007
464007;21/01/2023;;21/01/2023 12:13;79;;21/01/2023 16:21;HO;464007
464007;21/01/2023;;21/01/2023 10:57;80;;21/01/2023 16:21;HO;464007
464007;21/01/2023;;21/01/2023 11:26;81;;21/01/2023 16:22;HO;464007
464007;21/01/2023;;21/01/2023 14:13;82;;21/01/2023 16:27;HO;464007
464007;21/01/2023;;21/01/2023 14:01;83;;21/01/2023 16:36;HO;464007
464007;21/01/2023;;21/01/2023 09:10;84;;21/01/2023 16:37;AB;464007
464007;21/01/2023;;21/01/2023 13:01;85;;21/01/2023 16:38;AB;464007
464007;21/01/2023;;20/01/2023 08:19;86;;21/01/2023 16:48;AB;464007
464007;21/01/2023;;21/01/2023 14:53;87;;21/01/2023 16:51;HO;464007
464007;21/01/2023;;21/01/2023 14:58;88;;21/01/2023 16:52;HO;464007
464007;21/01/2023;;21/01/2023 10:46;89;;21/01/2023 16:54;HO;464007
464007;21/01/2023;;21/01/2023 15:32;90;;21/01/2023 16:57;HO;464007
464007;21/01/2023;;21/01/2023 08:27;91;;21/01/2023 16:57;AB;464007
464007;21/01/2023;;21/01/2023 15:13;92;;21/01/2023 16:57;HO;464007
464007;21/01/2023;;21/01/2023 13:10;93;;21/01/2023 16:58;HO;464007
464007;21/01/2023;;21/01/2023 08:22;94;;21/01/2023 16:59;HO;464007
464007;21/01/2023;;21/01/2023 10:12;95;;21/01/2023 17:01;HO;464007
464007;21/01/2023;;21/01/2023 13:09;96;;21/01/2023 17:08;HO;464007
464007;21/01/2023;;21/01/2023 11:37;97;;21/01/2023 17:09;HO;464007
464007;21/01/2023;;21/01/2023 14:26;98;;21/01/2023 17:11;HO;464007
464007;21/01/2023;;21/01/2023 13:33;99;;21/01/2023 17:12;HO;464007
464007;21/01/2023;;21/01/2023 13:25;100;;21/01/2023 17:13;HO;464007
464007;21/01/2023;;21/01/2023 12:37;101;;21/01/2023 17:14;HO;464007
464007;21/01/2023;;21/01/2023 10:49;102;;21/01/2023 17:15;HO;464007
464007;21/01/2023;;21/01/2023 10:35;103;;21/01/2023 17:15;HO;464007
464007;21/01/2023;;21/01/2023 14:24;104;;21/01/2023 17:16;HO;464007
464007;21/01/2023;;21/01/2023 14:14;105;;21/01/2023 17:18;AB;464007
464007;21/01/2023;;21/01/2023 15:00;106;;21/01/2023 17:18;HO;464007
464007;21/01/2023;;21/01/2023 12:56;107;;21/01/2023 17:19;HO;464007
464007;21/01/2023;;21/01/2023 07:45;108;;21/01/2023 17:22;AB;464007
464007;21/01/2023;;21/01/2023 14:22;109;;21/01/2023 17:22;HO;464007
464007;21/01/2023;;21/01/2023 11:59;110;;21/01/2023 17:25;HO;464007
464007;21/01/2023;;21/01/2023 15:29;111;;21/01/2023 17:26;HO;464007
464007;21/01/2023;;21/01/2023 14:38;112;;21/01/2023 17:30;AB;464007
464007;21/01/2023;;21/01/2023 14:07;113;;21/01/2023 17:31;HO;464007
464007;21/01/2023;;21/01/2023 14:33;114;;21/01/2023 17:31;HO;464007
464007;21/01/2023;;21/01/2023 09:30;115;;21/01/2023 17:32;HO;464007
464007;21/01/2023;;21/01/2023 15:26;116;;21/01/2023 17:33;HO;464007
464007;21/01/2023;;21/01/2023 14:34;117;;21/01/2023 17:33;AB;464007
464007;21/01/2023;;21/01/2023 09:16;118;;21/01/2023 17:41;AB;464007
464007;21/01/2023;;21/01/2023 10:10;119;;21/01/2023 17:43;HO;464007
464007;21/01/2023;;21/01/2023 15:38;120;;21/01/2023 17:48;AB;464007
464007;21/01/2023;;21/01/2023 13:40;121;;21/01/2023 17:48;AB;464007
464007;21/01/2023;;21/01/2023 15:04;122;;21/01/2023 17:53;HO;464007
464007;21/01/2023;;21/01/2023 09:43;123;;21/01/2023 17:53;AB;464007
464007;21/01/2023;;21/01/2023 12:35;124;;21/01/2023 17:53;HO;464007
464007;21/01/2023;;21/01/2023 09:35;125;;21/01/2023 17:54;AB;464007
464007;21/01/2023;;21/01/2023 12:55;126;;21/01/2023 17:54;HO;464007
464007;21/01/2023;;21/01/2023 10:06;127;;21/01/2023 17:54;AB;464007
464007;21/01/2023;;21/01/2023 14:54;128;;21/01/2023 17:55;HO;464007
464007;21/01/2023;;21/01/2023 10:11;129;;21/01/2023 17:55;AB;464007
464007;21/01/2023;;21/01/2023 08:12;130;;21/01/2023 17:55;AB;464007
464007;21/01/2023;;21/01/2023 14:51;131;;21/01/2023 17:59;AB;464007
464007;21/01/2023;;21/01/2023 10:05;132;;21/01/2023 18:00;HO;464007
464007;21/01/2023;;21/01/2023 08:35;133;;21/01/2023 18:09;AB;464007
464007;21/01/2023;;21/01/2023 15:02;134;;21/01/2023 18:11;HO;464007
464007;21/01/2023;;20/01/2023 19:05;135;;21/01/2023 18:15;AB;464007
464007;21/01/2023;;21/01/2023 12:09;136;;21/01/2023 18:15;HO;464007
464007;21/01/2023;;21/01/2023 08:35;137;;21/01/2023 18:20;AB;464007
464007;21/01/2023;;21/01/2023 09:00;138;;21/01/2023 18:21;AB;464007
464007;21/01/2023;;21/01/2023 08:55;139;;21/01/2023 18:21;AB;464007
464007;21/01/2023;;21/01/2023 12:09;140;;21/01/2023 18:21;HO;464007
464007;21/01/2023;;21/01/2023 09:02;141;;21/01/2023 18:22;AB;464007
464007;21/01/2023;;21/01/2023 12:41;142;;21/01/2023 18:22;HO;464007
464007;21/01/2023;;21/01/2023 15:27;143;;21/01/2023 18:22;HO;464007
464007;21/01/2023;;21/01/2023 09:28;144;;21/01/2023 18:24;AB;464007
464007;21/01/2023;;21/01/2023 08:48;145;;21/01/2023 18:26;AB;464007
464007;21/01/2023;;21/01/2023 14:41;146;;21/01/2023 18:31;HO;464007
464007;21/01/2023;;21/01/2023 15:58;147;;21/01/2023 18:32;HO;464007
464007;21/01/2023;;21/01/2023 14:34;148;;21/01/2023 18:33;HO;464007
464007;21/01/2023;;21/01/2023 11:57;149;;21/01/2023 18:33;HO;464007
464007;21/01/2023;;21/01/2023 14:37;150;;21/01/2023 18:34;HO;464007
464007;21/01/2023;;21/01/2023 14:56;151;;21/01/2023 18:36;HO;464007
464007;21/01/2023;;21/01/2023 09:04;152;;21/01/2023 18:37;AB;464007
464007;21/01/2023;;21/01/2023 14:19;153;;21/01/2023 18:45;HO;464007
464007;21/01/2023;;21/01/2023 13:53;154;;21/01/2023 18:47;AB;464007
464007;21/01/2023;;21/01/2023 09:36;155;;21/01/2023 18:48;AB;464007
464007;21/01/2023;;21/01/2023 15:56;156;;21/01/2023 18:49;AB;464007
464007;21/01/2023;;21/01/2023 11:30;157;;21/01/2023 18:49;AB;464007
464007;21/01/2023;;21/01/2023 09:53;158;;21/01/2023 18:49;AB;464007
464007;21/01/2023;;21/01/2023 17:31;159;;21/01/2023 18:50;HO;464007
464007;21/01/2023;;21/01/2023 10:57;160;;21/01/2023 18:52;AB;464007
464007;21/01/2023;;21/01/2023 09:53;161;;21/01/2023 19:05;AB;464007
464007;21/01/2023;;21/01/2023 10:58;162;;21/01/2023 19:05;HO;464007
464007;21/01/2023;;21/01/2023 14:35;163;;21/01/2023 19:05;HO;464007
464007;21/01/2023;;21/01/2023 16:43;164;;21/01/2023 19:13;HO;464007
464007;21/01/2023;;21/01/2023 12:51;165;;21/01/2023 19:14;AB;464007
464007;21/01/2023;;21/01/2023 10:36;166;;21/01/2023 19:15;HO;464007
464007;21/01/2023;;21/01/2023 09:26;167;;21/01/2023 19:20;AB;464007
464007;21/01/2023;;21/01/2023 12:14;168;;21/01/2023 19:24;AB;464007
464007;21/01/2023;;21/01/2023 10:21;169;;21/01/2023 19:26;AB;464007
464007;21/01/2023;;21/01/2023 09:46;170;;21/01/2023 19:28;AB;464007
464007;21/01/2023;;21/01/2023 15:29;171;;21/01/2023 19:30;HO;464007
464007;21/01/2023;;21/01/2023 09:39;172;;21/01/2023 19:40;AB;464007
464007;21/01/2023;;21/01/2023 09:04;173;;21/01/2023 19:40;AB;464007
464007;21/01/2023;;21/01/2023 09:29;174;;21/01/2023 19:41;HO;464007
464007;21/01/2023;;21/01/2023 17:50;175;;21/01/2023 19:49;AB;464007
464007;21/01/2023;;21/01/2023 16:05;176;;21/01/2023 19:59;HO;464007
464007;21/01/2023;;14/01/2023 23:52;177;;21/01/2023 20:02;AB;464007
464007;21/01/2023;;21/01/2023 16:56;178;;21/01/2023 20:06;HO;464007
464007;21/01/2023;;21/01/2023 20:06;179;;21/01/2023 20:07;HO;464007
464007;21/01/2023;;21/01/2023 11:05;180;;21/01/2023 20:10;AB;464007
464007;21/01/2023;;21/01/2023 12:23;181;;21/01/2023 20:13;HO;464007
464007;21/01/2023;;21/01/2023 17:22;182;;21/01/2023 20:16;HO;464007
464007;21/01/2023;;21/01/2023 16:38;183;;21/01/2023 20:17;HO;464007
464007;21/01/2023;;21/01/2023 08:32;184;;21/01/2023 20:17;AB;464007
464007;21/01/2023;;21/01/2023 11:26;185;;21/01/2023 20:17;AB;464007
464007;21/01/2023;;21/01/2023 12:46;186;;21/01/2023 20:19;AB;464007
464007;21/01/2023;;21/01/2023 13:25;187;;21/01/2023 20:28;HO;464007
464007;21/01/2023;;21/01/2023 10:15;188;;21/01/2023 20:29;AB;464007
464007;21/01/2023;;21/01/2023 20:34;189;;21/01/2023 20:38;AB;464007
464007;21/01/2023;;21/01/2023 11:49;190;;21/01/2023 20:39;AB;464007
464007;21/01/2023;;21/01/2023 12:11;191;;21/01/2023 21:20;AB;464007
464007;21/01/2023;;21/01/2023 11:35;192;;21/01/2023 21:37;AB;464007
464007;21/01/2023;;21/01/2023 15:39;193;;21/01/2023 21:39;HO;464007
464007;21/01/2023;;20/01/2023 09:22;194;;21/01/2023 22:06;HO;464007
464007;21/01/2023;;21/01/2023 14:34;195;;21/01/2023 22:06;HO;464007
464007;21/01/2023;;21/01/2023 10:39;196;;21/01/2023 22:07;HO;464007
464007;21/01/2023;;21/01/2023 11:32;197;;21/01/2023 22:07;HO;464007
464007;21/01/2023;;21/01/2023 16:03;198;;21/01/2023 22:33;AB;464007
464007;21/01/2023;;21/01/2023 12:20;199;;21/01/2023 22:47;HO;464007
464007;21/01/2023;;21/01/2023 11:03;200;;21/01/2023 22:47;HO;464007
464007;21/01/2023;;21/01/2023 19:05;201;;21/01/2023 22:48;HO;464007
464007;21/01/2023;;21/01/2023 19:01;202;;21/01/2023 22:53;AB;464007
464007;21/01/2023;;21/01/2023 18:59;203;;21/01/2023 22:53;AB;464007
464007;21/01/2023;;21/01/2023 19:07;204;;21/01/2023 23:04;HO;464007
464007;21/01/2023;;21/01/2023 19:19;205;;21/01/2023 23:11;AB;464007
464007;21/01/2023;;21/01/2023 15:24;206;;21/01/2023 23:14;HO;464007
464007;21/01/2023;;21/01/2023 18:47;207;;21/01/2023 23:14;HO;464007
464007;21/01/2023;;21/01/2023 19:47;208;;21/01/2023 23:14;HO;464007
464007;21/01/2023;;21/01/2023 19:46;209;;21/01/2023 23:14;AB;464007
464007;21/01/2023;;21/01/2023 19:34;210;;21/01/2023 23:15;AB;464007
464007;21/01/2023;;21/01/2023 18:57;211;;21/01/2023 23:15;HO;464007
464007;21/01/2023;;21/01/2023 18:36;212;;21/01/2023 23:15;HO;464007
464007;21/01/2023;;21/01/2023 19:31;213;;21/01/2023 23:16;AB;464007
464007;21/01/2023;;21/01/2023 19:30;214;;21/01/2023 23:16;HO;464007
464007;21/01/2023;;21/01/2023 19:39;215;;21/01/2023 23:17;HO;464007
464007;21/01/2023;;21/01/2023 19:22;216;;21/01/2023 23:17;HO;464007
464007;21/01/2023;;21/01/2023 19:27;217;;21/01/2023 23:18;AB;464007
464007;21/01/2023;;21/01/2023 19:00;218;;21/01/2023 23:18;HO;464007
464007;21/01/2023;;21/01/2023 19:02;219;;21/01/2023 23:20;HO;464007
464007;21/01/2023;;21/01/2023 19:47;220;;21/01/2023 23:28;HO;464007
464007;21/01/2023;;21/01/2023 19:35;221;;21/01/2023 23:28;HO;464007
464007;21/01/2023;;21/01/2023 19:32;222;;21/01/2023 23:29;HO;464007
464007;21/01/2023;;21/01/2023 18:48;223;;21/01/2023 23:29;HO;464007
464007;21/01/2023;;21/01/2023 18:28;224;;21/01/2023 23:30;HO;464007
464007;21/01/2023;;21/01/2023 19:55;225;;21/01/2023 23:30;HO;464007
464007;21/01/2023;;21/01/2023 19:37;226;;21/01/2023 23:31;HO;464007
464007;21/01/2023;;21/01/2023 18:02;227;;21/01/2023 23:31;HO;464007
464007;21/01/2023;;21/01/2023 19:21;228;;21/01/2023 23:35;HO;464007
464007;21/01/2023;;21/01/2023 19:35;229;;21/01/2023 23:37;HO;464007
464007;21/01/2023;;21/01/2023 19:05;230;;21/01/2023 23:38;HO;464007
464007;21/01/2023;;21/01/2023 19:53;231;;21/01/2023 23:38;HO;464007
464007;21/01/2023;;21/01/2023 19:55;232;;21/01/2023 23:39;HO;464007
464007;21/01/2023;;21/01/2023 20:37;233;;21/01/2023 23:48;HO;464007
464007;21/01/2023;;21/01/2023 20:00;234;;21/01/2023 23:50;HO;464007
464007;21/01/2023;;21/01/2023 18:42;235;;21/01/2023 23:53;AB;464007
464007;22/01/2023;;21/01/2023 16:02;236;;22/01/2023 00:16;HO;464007
464007;22/01/2023;;21/01/2023 10:02;237;;22/01/2023 00:25;AB;464007
464007;22/01/2023;;21/01/2023 17:49;238;;22/01/2023 00:35;HO;464007
464007;22/01/2023;;21/01/2023 19:12;239;;22/01/2023 01:10;HO;464007
464007;22/01/2023;;21/01/2023 13:29;240;;22/01/2023 01:12;HO;464007
464007;22/01/2023;;21/01/2023 18:53;241;;22/01/2023 01:33;HO;464007
