CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/01/2023;556;2;0;0
464003;21/01/2023;556;3;0;0
464003;21/01/2023;556;4;0;0
464003;21/01/2023;556;5;0;0
464003;21/01/2023;556;6;0;0
464003;21/01/2023;556;7;0;0
464003;21/01/2023;556;8;1;4
464003;21/01/2023;556;9;6;6
464003;21/01/2023;556;10;17;6
464003;21/01/2023;556;11;33;4
464003;21/01/2023;556;12;37;6
464003;21/01/2023;556;13;39;5
464003;21/01/2023;556;14;41;4
464003;21/01/2023;556;15;36;4
464003;21/01/2023;556;16;24;4
464003;21/01/2023;556;17;14;2
464003;21/01/2023;556;18;13;3
464003;21/01/2023;556;19;67;13
464003;21/01/2023;556;20;67;11
464003;21/01/2023;556;21;53;8
464003;21/01/2023;556;22;8;0
464003;21/01/2023;556;23;2;0
464003;22/01/2023;556;0;0;0
464003;22/01/2023;556;1;0;0
