CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/01/2023;;20/01/2023 19:51;0;;21/01/2023 02:06;HO;464001
464001;21/01/2023;;20/01/2023 19:35;1;;21/01/2023 02:08;HO;464001
464001;21/01/2023;;21/01/2023 06:58;2;;21/01/2023 07:53;AB;464001
464001;21/01/2023;;20/01/2023 14:27;3;;21/01/2023 08:16;AB;464001
464001;21/01/2023;;21/01/2023 08:12;4;;21/01/2023 08:20;AB;464001
464001;21/01/2023;;21/01/2023 02:02;5;;21/01/2023 08:25;AB;464001
464001;21/01/2023;;19/01/2023 17:38;6;;21/01/2023 08:28;AB;464001
464001;21/01/2023;;20/01/2023 16:39;7;;21/01/2023 08:45;HO;464001
464001;21/01/2023;;20/01/2023 21:01;8;;21/01/2023 09:03;AB;464001
464001;21/01/2023;;20/01/2023 18:07;9;;21/01/2023 09:14;AB;464001
464001;21/01/2023;;20/01/2023 21:51;10;;21/01/2023 09:32;HO;464001
464001;21/01/2023;;21/01/2023 09:29;11;;21/01/2023 09:49;HO;464001
464001;21/01/2023;;21/01/2023 09:43;12;;21/01/2023 09:49;HO;464001
464001;21/01/2023;;20/01/2023 16:51;13;;21/01/2023 09:52;AB;464001
464001;21/01/2023;;20/01/2023 19:15;14;;21/01/2023 09:53;HO;464001
464001;21/01/2023;;19/01/2023 23:14;15;;21/01/2023 09:53;HO;464001
464001;21/01/2023;;21/01/2023 07:10;16;;21/01/2023 09:58;AB;464001
464001;21/01/2023;;21/01/2023 08:38;17;;21/01/2023 10:09;HO;464001
464001;21/01/2023;;21/01/2023 09:00;18;;21/01/2023 10:27;HO;464001
464001;21/01/2023;;21/01/2023 07:58;19;;21/01/2023 10:31;AB;464001
464001;21/01/2023;;21/01/2023 09:20;20;;21/01/2023 10:32;HO;464001
464001;21/01/2023;;21/01/2023 01:35;21;;21/01/2023 10:32;AB;464001
464001;21/01/2023;;20/01/2023 17:57;22;;21/01/2023 10:39;HO;464001
464001;21/01/2023;;20/01/2023 16:57;23;;21/01/2023 11:01;AB;464001
464001;21/01/2023;;20/01/2023 07:26;24;;21/01/2023 11:11;AB;464001
464001;21/01/2023;;21/01/2023 09:56;25;;21/01/2023 11:20;AB;464001
464001;21/01/2023;;21/01/2023 07:25;26;;21/01/2023 11:22;AB;464001
464001;21/01/2023;;21/01/2023 08:47;27;;21/01/2023 11:30;AB;464001
464001;21/01/2023;;21/01/2023 10:04;28;;21/01/2023 11:32;HO;464001
464001;21/01/2023;;21/01/2023 09:55;29;;21/01/2023 11:33;HO;464001
464001;21/01/2023;;21/01/2023 09:40;30;;21/01/2023 11:33;HO;464001
464001;21/01/2023;;21/01/2023 09:58;31;;21/01/2023 11:36;HO;464001
464001;21/01/2023;;21/01/2023 10:10;32;;21/01/2023 11:50;AB;464001
464001;21/01/2023;;21/01/2023 07:17;33;;21/01/2023 11:54;AB;464001
464001;21/01/2023;;19/01/2023 20:20;34;;21/01/2023 11:57;AB;464001
464001;21/01/2023;;21/01/2023 05:43;35;;21/01/2023 12:02;AB;464001
464001;21/01/2023;;21/01/2023 09:26;36;;21/01/2023 12:05;HO;464001
464001;21/01/2023;;20/01/2023 15:36;37;;21/01/2023 12:05;AB;464001
464001;21/01/2023;;21/01/2023 08:29;38;;21/01/2023 12:07;HO;464001
464001;21/01/2023;;21/01/2023 10:03;39;;21/01/2023 12:08;HO;464001
464001;21/01/2023;;21/01/2023 09:21;40;;21/01/2023 12:10;HO;464001
464001;21/01/2023;;21/01/2023 03:49;41;;21/01/2023 12:11;AB;464001
464001;21/01/2023;;21/01/2023 05:32;42;;21/01/2023 12:12;AB;464001
464001;21/01/2023;;21/01/2023 09:52;43;;21/01/2023 12:17;HO;464001
464001;21/01/2023;;21/01/2023 12:10;44;;21/01/2023 12:18;AB;464001
464001;21/01/2023;;21/01/2023 10:10;45;;21/01/2023 12:21;HO;464001
464001;21/01/2023;;21/01/2023 10:47;46;;21/01/2023 12:22;HO;464001
464001;21/01/2023;;21/01/2023 08:31;47;;21/01/2023 12:27;AB;464001
464001;21/01/2023;;20/01/2023 23:43;48;;21/01/2023 12:29;AB;464001
464001;21/01/2023;;21/01/2023 08:17;49;;21/01/2023 12:31;AB;464001
464001;21/01/2023;;21/01/2023 07:57;50;;21/01/2023 12:34;AB;464001
464001;21/01/2023;;21/01/2023 10:21;51;;21/01/2023 12:35;AB;464001
464001;21/01/2023;;21/01/2023 09:40;52;;21/01/2023 12:38;AB;464001
464001;21/01/2023;;21/01/2023 08:20;53;;21/01/2023 12:39;AB;464001
464001;21/01/2023;;21/01/2023 08:22;54;;21/01/2023 12:40;HO;464001
464001;21/01/2023;;21/01/2023 04:42;55;;21/01/2023 12:45;AB;464001
464001;21/01/2023;;21/01/2023 09:51;56;;21/01/2023 12:46;AB;464001
464001;21/01/2023;;21/01/2023 10:31;57;;21/01/2023 12:47;HO;464001
464001;21/01/2023;;21/01/2023 07:59;58;;21/01/2023 12:50;AB;464001
464001;21/01/2023;;21/01/2023 10:32;59;;21/01/2023 12:51;HO;464001
464001;21/01/2023;;21/01/2023 03:48;60;;21/01/2023 12:51;AB;464001
464001;21/01/2023;;21/01/2023 08:27;61;;21/01/2023 12:51;HO;464001
464001;21/01/2023;;21/01/2023 09:54;62;;21/01/2023 12:56;HO;464001
464001;21/01/2023;;21/01/2023 07:33;63;;21/01/2023 12:56;AB;464001
464001;21/01/2023;;21/01/2023 04:40;64;;21/01/2023 12:59;AB;464001
464001;21/01/2023;;20/01/2023 06:40;65;;21/01/2023 13:01;HO;464001
464001;21/01/2023;;21/01/2023 10:06;66;;21/01/2023 13:02;HO;464001
464001;21/01/2023;;21/01/2023 03:58;67;;21/01/2023 13:03;AB;464001
464001;21/01/2023;;21/01/2023 08:45;68;;21/01/2023 13:03;HO;464001
464001;21/01/2023;;20/01/2023 10:03;69;;21/01/2023 13:04;AB;464001
464001;21/01/2023;;21/01/2023 10:56;70;;21/01/2023 13:06;HO;464001
464001;21/01/2023;;21/01/2023 10:58;71;;21/01/2023 13:06;HO;464001
464001;21/01/2023;;21/01/2023 10:19;72;;21/01/2023 13:06;HO;464001
464001;21/01/2023;;21/01/2023 11:05;73;;21/01/2023 13:08;HO;464001
464001;21/01/2023;;21/01/2023 12:02;74;;21/01/2023 13:09;AB;464001
464001;21/01/2023;;21/01/2023 08:08;75;;21/01/2023 13:11;HO;464001
464001;21/01/2023;;19/01/2023 18:53;76;;21/01/2023 13:20;AB;464001
464001;21/01/2023;;21/01/2023 04:59;77;;21/01/2023 13:21;AB;464001
464001;21/01/2023;;21/01/2023 09:27;78;;21/01/2023 13:22;AB;464001
464001;21/01/2023;;21/01/2023 07:43;79;;21/01/2023 13:22;AB;464001
464001;21/01/2023;;21/01/2023 10:43;80;;21/01/2023 13:23;HO;464001
464001;21/01/2023;;21/01/2023 09:47;81;;21/01/2023 13:26;HO;464001
464001;21/01/2023;;21/01/2023 10:00;82;;21/01/2023 13:28;HO;464001
464001;21/01/2023;;21/01/2023 09:27;83;;21/01/2023 13:32;HO;464001
464001;21/01/2023;;21/01/2023 10:18;84;;21/01/2023 13:33;HO;464001
464001;21/01/2023;;21/01/2023 11:24;85;;21/01/2023 13:33;HO;464001
464001;21/01/2023;;21/01/2023 09:46;86;;21/01/2023 13:36;HO;464001
464001;21/01/2023;;21/01/2023 11:50;87;;21/01/2023 13:52;HO;464001
464001;21/01/2023;;21/01/2023 08:40;88;;21/01/2023 13:53;HO;464001
464001;21/01/2023;;21/01/2023 10:13;89;;21/01/2023 13:53;HO;464001
464001;21/01/2023;;21/01/2023 09:56;90;;21/01/2023 13:54;HO;464001
464001;21/01/2023;;21/01/2023 09:57;91;;21/01/2023 13:55;HO;464001
464001;21/01/2023;;21/01/2023 12:19;92;;21/01/2023 13:56;HO;464001
464001;21/01/2023;;21/01/2023 09:52;93;;21/01/2023 14:02;HO;464001
464001;21/01/2023;;21/01/2023 10:07;94;;21/01/2023 14:05;HO;464001
464001;21/01/2023;;21/01/2023 12:04;95;;21/01/2023 14:06;HO;464001
464001;21/01/2023;;21/01/2023 11:54;96;;21/01/2023 14:13;HO;464001
464001;21/01/2023;;21/01/2023 09:02;97;;21/01/2023 14:13;HO;464001
464001;21/01/2023;;21/01/2023 09:33;98;;21/01/2023 14:16;HO;464001
464001;21/01/2023;;21/01/2023 09:51;99;;21/01/2023 14:20;HO;464001
464001;21/01/2023;;21/01/2023 07:24;100;;21/01/2023 14:22;AB;464001
464001;21/01/2023;;21/01/2023 07:31;101;;21/01/2023 14:24;HO;464001
464001;21/01/2023;;21/01/2023 11:35;102;;21/01/2023 14:24;HO;464001
464001;21/01/2023;;21/01/2023 09:30;103;;21/01/2023 14:24;HO;464001
464001;21/01/2023;;20/01/2023 18:32;104;;21/01/2023 14:25;AB;464001
464001;21/01/2023;;21/01/2023 09:49;105;;21/01/2023 14:26;HO;464001
464001;21/01/2023;;21/01/2023 12:11;106;;21/01/2023 14:29;HO;464001
464001;21/01/2023;;21/01/2023 09:47;107;;21/01/2023 14:32;HO;464001
464001;21/01/2023;;21/01/2023 08:57;108;;21/01/2023 14:32;HO;464001
464001;21/01/2023;;21/01/2023 11:41;109;;21/01/2023 14:33;HO;464001
464001;21/01/2023;;20/01/2023 19:24;110;;21/01/2023 14:41;AB;464001
464001;21/01/2023;;20/01/2023 23:21;111;;21/01/2023 14:44;AB;464001
464001;21/01/2023;;18/01/2023 20:33;112;;21/01/2023 14:44;AB;464001
464001;21/01/2023;;20/01/2023 15:28;113;;21/01/2023 14:46;AB;464001
464001;21/01/2023;;21/01/2023 10:11;114;;21/01/2023 14:47;HO;464001
464001;21/01/2023;;21/01/2023 09:38;115;;21/01/2023 14:47;HO;464001
464001;21/01/2023;;21/01/2023 05:47;116;;21/01/2023 14:47;AB;464001
464001;21/01/2023;;21/01/2023 10:40;117;;21/01/2023 14:51;HO;464001
464001;21/01/2023;;21/01/2023 12:39;118;;21/01/2023 14:52;HO;464001
464001;21/01/2023;;21/01/2023 12:26;119;;21/01/2023 14:53;HO;464001
464001;21/01/2023;;21/01/2023 10:59;120;;21/01/2023 14:54;HO;464001
464001;21/01/2023;;21/01/2023 10:09;121;;21/01/2023 14:55;HO;464001
464001;21/01/2023;;20/01/2023 13:53;122;;21/01/2023 14:56;HO;464001
464001;21/01/2023;;21/01/2023 11:16;123;;21/01/2023 15:00;HO;464001
464001;21/01/2023;;21/01/2023 11:56;124;;21/01/2023 15:00;HO;464001
464001;21/01/2023;;21/01/2023 10:10;125;;21/01/2023 15:08;HO;464001
464001;21/01/2023;;21/01/2023 12:42;126;;21/01/2023 15:08;AB;464001
464001;21/01/2023;;21/01/2023 10:10;127;;21/01/2023 15:09;HO;464001
464001;21/01/2023;;21/01/2023 10:32;128;;21/01/2023 15:10;HO;464001
464001;21/01/2023;;21/01/2023 13:07;129;;21/01/2023 15:11;HO;464001
464001;21/01/2023;;21/01/2023 11:45;130;;21/01/2023 15:13;HO;464001
464001;21/01/2023;;21/01/2023 10:09;131;;21/01/2023 15:13;HO;464001
464001;21/01/2023;;21/01/2023 09:21;132;;21/01/2023 15:20;HO;464001
464001;21/01/2023;;21/01/2023 12:05;133;;21/01/2023 15:24;HO;464001
464001;21/01/2023;;21/01/2023 12:33;134;;21/01/2023 15:24;HO;464001
464001;21/01/2023;;21/01/2023 14:20;135;;21/01/2023 15:25;HO;464001
464001;21/01/2023;;21/01/2023 13:08;136;;21/01/2023 15:25;HO;464001
464001;21/01/2023;;21/01/2023 10:52;137;;21/01/2023 15:31;HO;464001
464001;21/01/2023;;21/01/2023 12:02;138;;21/01/2023 15:35;HO;464001
464001;21/01/2023;;21/01/2023 12:47;139;;21/01/2023 15:36;HO;464001
464001;21/01/2023;;21/01/2023 12:09;140;;21/01/2023 15:36;HO;464001
464001;21/01/2023;;21/01/2023 12:55;141;;21/01/2023 15:37;HO;464001
464001;21/01/2023;;21/01/2023 14:34;142;;21/01/2023 15:40;HO;464001
464001;21/01/2023;;21/01/2023 08:19;143;;21/01/2023 15:42;AB;464001
464001;21/01/2023;;21/01/2023 11:41;144;;21/01/2023 15:42;HO;464001
464001;21/01/2023;;21/01/2023 10:57;145;;21/01/2023 15:43;HO;464001
464001;21/01/2023;;21/01/2023 11:13;146;;21/01/2023 15:43;HO;464001
464001;21/01/2023;;21/01/2023 10:47;147;;21/01/2023 15:45;HO;464001
464001;21/01/2023;;21/01/2023 12:05;148;;21/01/2023 15:45;HO;464001
464001;21/01/2023;;21/01/2023 10:22;149;;21/01/2023 15:46;HO;464001
464001;21/01/2023;;21/01/2023 08:48;150;;21/01/2023 15:48;HO;464001
464001;21/01/2023;;21/01/2023 09:32;151;;21/01/2023 15:49;HO;464001
464001;21/01/2023;;21/01/2023 11:13;152;;21/01/2023 15:49;HO;464001
464001;21/01/2023;;21/01/2023 10:32;153;;21/01/2023 15:50;HO;464001
464001;21/01/2023;;21/01/2023 11:15;154;;21/01/2023 15:52;HO;464001
464001;21/01/2023;;18/01/2023 16:49;155;;21/01/2023 15:54;AB;464001
464001;21/01/2023;;21/01/2023 13:06;156;;21/01/2023 15:55;HO;464001
464001;21/01/2023;;21/01/2023 08:39;157;;21/01/2023 15:56;AB;464001
464001;21/01/2023;;21/01/2023 14:57;158;;21/01/2023 15:56;HO;464001
464001;21/01/2023;;21/01/2023 13:41;159;;21/01/2023 16:04;HO;464001
464001;21/01/2023;;21/01/2023 12:45;160;;21/01/2023 16:05;HO;464001
464001;21/01/2023;;21/01/2023 10:42;161;;21/01/2023 16:08;HO;464001
464001;21/01/2023;;21/01/2023 12:04;162;;21/01/2023 16:11;HO;464001
464001;21/01/2023;;21/01/2023 09:52;163;;21/01/2023 16:11;HO;464001
464001;21/01/2023;;21/01/2023 12:31;164;;21/01/2023 16:15;AB;464001
464001;21/01/2023;;21/01/2023 09:38;165;;21/01/2023 16:17;HO;464001
464001;21/01/2023;;21/01/2023 10:39;166;;21/01/2023 16:20;HO;464001
464001;21/01/2023;;21/01/2023 15:13;167;;21/01/2023 16:21;AB;464001
464001;21/01/2023;;21/01/2023 10:48;168;;21/01/2023 16:22;HO;464001
464001;21/01/2023;;21/01/2023 10:06;169;;21/01/2023 16:23;HO;464001
464001;21/01/2023;;21/01/2023 15:20;170;;21/01/2023 16:25;HO;464001
464001;21/01/2023;;21/01/2023 13:53;171;;21/01/2023 16:25;HO;464001
464001;21/01/2023;;21/01/2023 11:31;172;;21/01/2023 16:29;HO;464001
464001;21/01/2023;;21/01/2023 14:38;173;;21/01/2023 16:29;HO;464001
464001;21/01/2023;;21/01/2023 12:09;174;;21/01/2023 16:30;HO;464001
464001;21/01/2023;;21/01/2023 09:45;175;;21/01/2023 16:37;HO;464001
464001;21/01/2023;;21/01/2023 10:25;176;;21/01/2023 16:37;HO;464001
464001;21/01/2023;;21/01/2023 13:30;177;;21/01/2023 16:39;HO;464001
464001;21/01/2023;;21/01/2023 12:35;178;;21/01/2023 16:40;HO;464001
464001;21/01/2023;;21/01/2023 13:44;179;;21/01/2023 16:41;HO;464001
464001;21/01/2023;;21/01/2023 14:07;180;;21/01/2023 16:42;HO;464001
464001;21/01/2023;;21/01/2023 15:05;181;;21/01/2023 16:43;HO;464001
464001;21/01/2023;;21/01/2023 13:34;182;;21/01/2023 16:43;HO;464001
464001;21/01/2023;;21/01/2023 15:08;183;;21/01/2023 16:44;HO;464001
464001;21/01/2023;;21/01/2023 05:05;184;;21/01/2023 16:44;AB;464001
464001;21/01/2023;;21/01/2023 11:19;185;;21/01/2023 16:44;HO;464001
464001;21/01/2023;;21/01/2023 12:55;186;;21/01/2023 16:45;HO;464001
464001;21/01/2023;;21/01/2023 12:23;187;;21/01/2023 16:46;HO;464001
464001;21/01/2023;;21/01/2023 11:30;188;;21/01/2023 16:48;HO;464001
464001;21/01/2023;;21/01/2023 11:30;189;;21/01/2023 16:49;HO;464001
464001;21/01/2023;;21/01/2023 15:09;190;;21/01/2023 16:50;HO;464001
464001;21/01/2023;;21/01/2023 08:07;191;;21/01/2023 16:51;HO;464001
464001;21/01/2023;;21/01/2023 14:51;192;;21/01/2023 16:51;HO;464001
464001;21/01/2023;;21/01/2023 12:35;193;;21/01/2023 16:51;HO;464001
464001;21/01/2023;;21/01/2023 05:32;194;;21/01/2023 16:52;AB;464001
464001;21/01/2023;;21/01/2023 10:55;195;;21/01/2023 16:53;HO;464001
464001;21/01/2023;;21/01/2023 14:26;196;;21/01/2023 16:53;HO;464001
464001;21/01/2023;;21/01/2023 10:50;197;;21/01/2023 16:54;HO;464001
464001;21/01/2023;;21/01/2023 11:15;198;;21/01/2023 16:55;HO;464001
464001;21/01/2023;;21/01/2023 08:08;199;;21/01/2023 16:55;HO;464001
464001;21/01/2023;;21/01/2023 14:18;200;;21/01/2023 16:57;HO;464001
464001;21/01/2023;;21/01/2023 12:35;201;;21/01/2023 16:58;AB;464001
464001;21/01/2023;;21/01/2023 11:16;202;;21/01/2023 17:00;HO;464001
464001;21/01/2023;;21/01/2023 11:41;203;;21/01/2023 17:03;AB;464001
464001;21/01/2023;;21/01/2023 17:04;204;;21/01/2023 17:05;AB;464001
464001;21/01/2023;;21/01/2023 15:02;205;;21/01/2023 17:06;AB;464001
464001;21/01/2023;;21/01/2023 11:26;206;;21/01/2023 17:07;HO;464001
464001;21/01/2023;;21/01/2023 12:15;207;;21/01/2023 17:07;HO;464001
464001;21/01/2023;;21/01/2023 14:20;208;;21/01/2023 17:08;HO;464001
464001;21/01/2023;;21/01/2023 12:25;209;;21/01/2023 17:09;AB;464001
464001;21/01/2023;;21/01/2023 12:08;210;;21/01/2023 17:09;HO;464001
464001;21/01/2023;;20/01/2023 10:52;211;;21/01/2023 17:10;AB;464001
464001;21/01/2023;;21/01/2023 13:06;212;;21/01/2023 17:11;HO;464001
464001;21/01/2023;;21/01/2023 09:00;213;;21/01/2023 17:13;HO;464001
464001;21/01/2023;;21/01/2023 11:22;214;;21/01/2023 17:14;HO;464001
464001;21/01/2023;;21/01/2023 15:09;215;;21/01/2023 17:14;HO;464001
464001;21/01/2023;;21/01/2023 13:37;216;;21/01/2023 17:16;HO;464001
464001;21/01/2023;;21/01/2023 14:23;217;;21/01/2023 17:22;HO;464001
464001;21/01/2023;;20/01/2023 17:24;218;;21/01/2023 17:22;HO;464001
464001;21/01/2023;;21/01/2023 14:16;219;;21/01/2023 17:22;HO;464001
464001;21/01/2023;;21/01/2023 13:50;220;;21/01/2023 17:23;HO;464001
464001;21/01/2023;;26/11/2022 15:48;221;;21/01/2023 17:24;AB;464001
464001;21/01/2023;;21/01/2023 12:51;222;;21/01/2023 17:24;HO;464001
464001;21/01/2023;;21/01/2023 08:15;223;;21/01/2023 17:24;HO;464001
464001;21/01/2023;;21/01/2023 11:58;224;;21/01/2023 17:24;HO;464001
464001;21/01/2023;;21/01/2023 14:15;225;;21/01/2023 17:25;HO;464001
464001;21/01/2023;;21/01/2023 12:15;226;;21/01/2023 17:26;HO;464001
464001;21/01/2023;;21/01/2023 15:52;227;;21/01/2023 17:26;AB;464001
464001;21/01/2023;;21/01/2023 14:10;228;;21/01/2023 17:27;HO;464001
464001;21/01/2023;;21/01/2023 09:07;229;;21/01/2023 17:28;AB;464001
464001;21/01/2023;;21/01/2023 15:14;230;;21/01/2023 17:28;HO;464001
464001;21/01/2023;;21/01/2023 10:34;231;;21/01/2023 17:29;AB;464001
464001;21/01/2023;;21/01/2023 13:02;232;;21/01/2023 17:30;HO;464001
464001;21/01/2023;;21/01/2023 11:31;233;;21/01/2023 17:30;HO;464001
464001;21/01/2023;;21/01/2023 11:30;234;;21/01/2023 17:31;HO;464001
464001;21/01/2023;;21/01/2023 14:41;235;;21/01/2023 17:31;AB;464001
464001;21/01/2023;;21/01/2023 15:08;236;;21/01/2023 17:32;HO;464001
464001;21/01/2023;;21/01/2023 08:25;237;;21/01/2023 17:34;AB;464001
464001;21/01/2023;;20/01/2023 16:12;238;;21/01/2023 17:34;AB;464001
464001;21/01/2023;;21/01/2023 14:43;239;;21/01/2023 17:35;HO;464001
464001;21/01/2023;;21/01/2023 08:57;240;;21/01/2023 17:36;AB;464001
464001;21/01/2023;;21/01/2023 14:14;241;;21/01/2023 17:37;HO;464001
464001;21/01/2023;;21/01/2023 15:39;242;;21/01/2023 17:41;HO;464001
464001;21/01/2023;;21/01/2023 15:06;243;;21/01/2023 17:41;HO;464001
464001;21/01/2023;;21/01/2023 15:16;244;;21/01/2023 17:41;HO;464001
464001;21/01/2023;;21/01/2023 10:42;245;;21/01/2023 17:41;HO;464001
464001;21/01/2023;;21/01/2023 12:34;246;;21/01/2023 17:45;HO;464001
464001;21/01/2023;;21/01/2023 09:13;247;;21/01/2023 17:46;AB;464001
464001;21/01/2023;;21/01/2023 14:23;248;;21/01/2023 17:48;HO;464001
464001;21/01/2023;;21/01/2023 13:50;249;;21/01/2023 17:48;HO;464001
464001;21/01/2023;;21/01/2023 15:32;250;;21/01/2023 17:49;HO;464001
464001;21/01/2023;;21/01/2023 15:23;251;;21/01/2023 17:49;HO;464001
464001;21/01/2023;;21/01/2023 10:57;252;;21/01/2023 17:49;HO;464001
464001;21/01/2023;;21/01/2023 14:15;253;;21/01/2023 17:50;AB;464001
464001;21/01/2023;;21/01/2023 08:55;254;;21/01/2023 17:51;AB;464001
464001;21/01/2023;;21/01/2023 08:38;255;;21/01/2023 17:54;HO;464001
464001;21/01/2023;;21/01/2023 11:11;256;;21/01/2023 17:54;HO;464001
464001;21/01/2023;;21/01/2023 16:20;257;;21/01/2023 17:54;HO;464001
464001;21/01/2023;;21/01/2023 10:33;258;;21/01/2023 17:55;HO;464001
464001;21/01/2023;;21/01/2023 14:47;259;;21/01/2023 17:55;HO;464001
464001;21/01/2023;;21/01/2023 11:28;260;;21/01/2023 17:56;HO;464001
464001;21/01/2023;;21/01/2023 12:29;261;;21/01/2023 17:56;HO;464001
464001;21/01/2023;;21/01/2023 12:04;262;;21/01/2023 17:57;HO;464001
464001;21/01/2023;;21/01/2023 15:27;263;;21/01/2023 17:57;AB;464001
464001;21/01/2023;;21/01/2023 13:15;264;;21/01/2023 17:57;HO;464001
464001;21/01/2023;;21/01/2023 13:30;265;;21/01/2023 17:57;HO;464001
464001;21/01/2023;;21/01/2023 10:20;266;;21/01/2023 17:58;HO;464001
464001;21/01/2023;;21/01/2023 10:42;267;;21/01/2023 17:58;AB;464001
464001;21/01/2023;;21/01/2023 13:10;268;;21/01/2023 17:59;AB;464001
464001;21/01/2023;;21/01/2023 12:34;269;;21/01/2023 17:59;HO;464001
464001;21/01/2023;;21/01/2023 11:10;270;;21/01/2023 18:00;HO;464001
464001;21/01/2023;;21/01/2023 11:35;271;;21/01/2023 18:01;HO;464001
464001;21/01/2023;;21/01/2023 14:35;272;;21/01/2023 18:01;HO;464001
464001;21/01/2023;;21/01/2023 15:46;273;;21/01/2023 18:01;HO;464001
464001;21/01/2023;;21/01/2023 12:34;274;;21/01/2023 18:01;HO;464001
464001;21/01/2023;;21/01/2023 11:21;275;;21/01/2023 18:02;HO;464001
464001;21/01/2023;;21/01/2023 15:15;276;;21/01/2023 18:02;HO;464001
464001;21/01/2023;;21/01/2023 10:12;277;;21/01/2023 18:03;HO;464001
464001;21/01/2023;;21/01/2023 11:55;278;;21/01/2023 18:04;HO;464001
464001;21/01/2023;;21/01/2023 14:08;279;;21/01/2023 18:05;HO;464001
464001;21/01/2023;;21/01/2023 14:08;280;;21/01/2023 18:05;HO;464001
464001;21/01/2023;;21/01/2023 14:12;281;;21/01/2023 18:06;HO;464001
464001;21/01/2023;;21/01/2023 13:17;282;;21/01/2023 18:07;HO;464001
464001;21/01/2023;;21/01/2023 16:40;283;;21/01/2023 18:07;HO;464001
464001;21/01/2023;;21/01/2023 08:07;284;;21/01/2023 18:08;AB;464001
464001;21/01/2023;;21/01/2023 09:49;285;;21/01/2023 18:08;HO;464001
464001;21/01/2023;;21/01/2023 10:31;286;;21/01/2023 18:08;HO;464001
464001;21/01/2023;;21/01/2023 09:45;287;;21/01/2023 18:09;HO;464001
464001;21/01/2023;;21/01/2023 09:32;288;;21/01/2023 18:09;HO;464001
464001;21/01/2023;;21/01/2023 12:28;289;;21/01/2023 18:10;HO;464001
464001;21/01/2023;;21/01/2023 15:48;290;;21/01/2023 18:10;AB;464001
464001;21/01/2023;;21/01/2023 12:25;291;;21/01/2023 18:10;HO;464001
464001;21/01/2023;;21/01/2023 15:37;292;;21/01/2023 18:10;HO;464001
464001;21/01/2023;;21/01/2023 06:34;293;;21/01/2023 18:10;AB;464001
464001;21/01/2023;;21/01/2023 16:35;294;;21/01/2023 18:11;AB;464001
464001;21/01/2023;;21/01/2023 07:00;295;;21/01/2023 18:12;AB;464001
464001;21/01/2023;;21/01/2023 07:05;296;;21/01/2023 18:13;AB;464001
464001;21/01/2023;;21/01/2023 15:01;297;;21/01/2023 18:14;HO;464001
464001;21/01/2023;;21/01/2023 15:01;298;;21/01/2023 18:14;HO;464001
464001;21/01/2023;;21/01/2023 09:24;299;;21/01/2023 18:14;AB;464001
464001;21/01/2023;;21/01/2023 16:26;300;;21/01/2023 18:18;HO;464001
464001;21/01/2023;;21/01/2023 10:53;301;;21/01/2023 18:19;HO;464001
464001;21/01/2023;;21/01/2023 09:22;302;;21/01/2023 18:19;AB;464001
464001;21/01/2023;;21/01/2023 10:31;303;;21/01/2023 18:20;AB;464001
464001;21/01/2023;;21/01/2023 07:27;304;;21/01/2023 18:20;HO;464001
464001;21/01/2023;;21/01/2023 09:21;305;;21/01/2023 18:20;AB;464001
464001;21/01/2023;;21/01/2023 14:14;306;;21/01/2023 18:21;HO;464001
464001;21/01/2023;;21/01/2023 07:43;307;;21/01/2023 18:21;HO;464001
464001;21/01/2023;;21/01/2023 09:32;308;;21/01/2023 18:23;AB;464001
464001;21/01/2023;;21/01/2023 11:59;309;;21/01/2023 18:24;HO;464001
464001;21/01/2023;;21/01/2023 16:34;310;;21/01/2023 18:24;HO;464001
464001;21/01/2023;;21/01/2023 14:04;311;;21/01/2023 18:25;HO;464001
464001;21/01/2023;;21/01/2023 13:55;312;;21/01/2023 18:25;HO;464001
464001;21/01/2023;;21/01/2023 11:19;313;;21/01/2023 18:26;HO;464001
464001;21/01/2023;;21/01/2023 11:52;314;;21/01/2023 18:27;HO;464001
464001;21/01/2023;;21/01/2023 14:37;315;;21/01/2023 18:27;HO;464001
464001;21/01/2023;;21/01/2023 09:35;316;;21/01/2023 18:28;AB;464001
464001;21/01/2023;;29/12/2022 21:00;317;;21/01/2023 18:29;AB;464001
464001;21/01/2023;;21/01/2023 16:13;318;;21/01/2023 18:30;HO;464001
464001;21/01/2023;;21/01/2023 15:58;319;;21/01/2023 18:31;HO;464001
464001;21/01/2023;;21/01/2023 09:09;320;;21/01/2023 18:32;AB;464001
464001;21/01/2023;;21/01/2023 12:22;321;;21/01/2023 18:33;HO;464001
464001;21/01/2023;;21/01/2023 12:39;322;;21/01/2023 18:33;HO;464001
464001;21/01/2023;;21/01/2023 10:07;323;;21/01/2023 18:34;HO;464001
464001;21/01/2023;;21/01/2023 16:15;324;;21/01/2023 18:35;HO;464001
464001;21/01/2023;;21/01/2023 15:26;325;;21/01/2023 18:36;HO;464001
464001;21/01/2023;;21/01/2023 06:56;326;;21/01/2023 18:37;AB;464001
464001;21/01/2023;;21/01/2023 15:13;327;;21/01/2023 18:38;HO;464001
464001;21/01/2023;;21/01/2023 10:32;328;;21/01/2023 18:39;AB;464001
464001;21/01/2023;;21/01/2023 15:58;329;;21/01/2023 18:39;AB;464001
464001;21/01/2023;;21/01/2023 15:06;330;;21/01/2023 18:39;HO;464001
