CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/01/2023;ENTREES;2;1;0
464010;21/01/2023;SORTIES;2;1;0
464010;21/01/2023;ENTREES;3;1;0
464010;21/01/2023;SORTIES;3;0;0
464010;21/01/2023;ENTREES;4;0;1
464010;21/01/2023;SORTIES;4;0;0
464010;21/01/2023;ENTREES;5;0;0
464010;21/01/2023;SORTIES;5;0;0
464010;21/01/2023;ENTREES;6;0;1
464010;21/01/2023;SORTIES;6;0;0
464010;21/01/2023;ENTREES;7;4;1
464010;21/01/2023;SORTIES;7;2;0
464010;21/01/2023;ENTREES;8;6;3
464010;21/01/2023;SORTIES;8;1;0
464010;21/01/2023;ENTREES;9;27;5
464010;21/01/2023;SORTIES;9;0;1
464010;21/01/2023;ENTREES;10;34;14
464010;21/01/2023;SORTIES;10;3;5
464010;21/01/2023;ENTREES;11;23;2
464010;21/01/2023;SORTIES;11;4;6
464010;21/01/2023;ENTREES;12;24;1
464010;21/01/2023;SORTIES;12;8;2
464010;21/01/2023;ENTREES;13;26;2
464010;21/01/2023;SORTIES;13;6;1
464010;21/01/2023;ENTREES;14;26;5
464010;21/01/2023;SORTIES;14;18;3
464010;21/01/2023;ENTREES;15;19;3
464010;21/01/2023;SORTIES;15;24;3
464010;21/01/2023;ENTREES;16;14;1
464010;21/01/2023;SORTIES;16;35;1
464010;21/01/2023;ENTREES;17;5;3
464010;21/01/2023;SORTIES;17;44;7
464010;21/01/2023;ENTREES;18;23;2
464010;21/01/2023;SORTIES;18;29;5
464010;21/01/2023;ENTREES;19;41;4
464010;21/01/2023;SORTIES;19;13;8
464010;21/01/2023;ENTREES;20;7;12
464010;21/01/2023;SORTIES;20;7;10
464010;21/01/2023;ENTREES;21;0;0
464010;21/01/2023;SORTIES;21;12;1
464010;21/01/2023;ENTREES;22;0;0
464010;21/01/2023;SORTIES;22;8;3
464010;21/01/2023;ENTREES;23;1;0
464010;21/01/2023;SORTIES;23;62;4
464010;22/01/2023;ENTREES;0;1;0
464010;22/01/2023;SORTIES;0;2;3
464010;22/01/2023;ENTREES;1;0;0
464010;22/01/2023;SORTIES;1;1;0
