CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/01/2023;;20/01/2023 20:31;0;;21/01/2023 07:41;AB;464002
464002;21/01/2023;;20/01/2023 23:01;1;;21/01/2023 09:30;AB;464002
464002;21/01/2023;;21/01/2023 09:05;2;;21/01/2023 09:44;AB;464002
464002;21/01/2023;;21/01/2023 05:54;3;;21/01/2023 10:08;AB;464002
464002;21/01/2023;;21/01/2023 10:15;4;;21/01/2023 10:51;HO;464002
464002;21/01/2023;;21/01/2023 08:45;5;;21/01/2023 10:57;AB;464002
464002;21/01/2023;;21/01/2023 07:20;6;;21/01/2023 10:59;HO;464002
464002;21/01/2023;;21/01/2023 07:06;7;;21/01/2023 11:17;AB;464002
464002;21/01/2023;;18/01/2023 13:51;8;;21/01/2023 11:27;AB;464002
464002;21/01/2023;;21/01/2023 08:41;9;;21/01/2023 11:32;HO;464002
464002;21/01/2023;;21/01/2023 10:22;10;;21/01/2023 11:34;AB;464002
464002;21/01/2023;;21/01/2023 10:27;11;;21/01/2023 11:45;AB;464002
464002;21/01/2023;;19/01/2023 14:45;12;;21/01/2023 12:09;HO;464002
464002;21/01/2023;;21/01/2023 08:52;13;;21/01/2023 12:17;HO;464002
464002;21/01/2023;;21/01/2023 11:17;14;;21/01/2023 12:18;HO;464002
464002;21/01/2023;;21/01/2023 10:48;15;;21/01/2023 12:26;AB;464002
464002;21/01/2023;;21/01/2023 10:25;16;;21/01/2023 12:46;AB;464002
464002;21/01/2023;;20/01/2023 16:29;17;;21/01/2023 12:47;AB;464002
464002;21/01/2023;;21/01/2023 09:28;18;;21/01/2023 12:47;HO;464002
464002;21/01/2023;;21/01/2023 11:45;19;;21/01/2023 12:54;AB;464002
464002;21/01/2023;;21/01/2023 09:24;20;;21/01/2023 12:58;HO;464002
464002;21/01/2023;;21/01/2023 07:21;21;;21/01/2023 13:07;AB;464002
464002;21/01/2023;;20/01/2023 21:27;22;;21/01/2023 13:09;AB;464002
464002;21/01/2023;;21/01/2023 11:05;23;;21/01/2023 13:14;AB;464002
464002;21/01/2023;;21/01/2023 11:37;24;;21/01/2023 13:15;HO;464002
464002;21/01/2023;;21/01/2023 05:06;25;;21/01/2023 13:37;AB;464002
464002;21/01/2023;;21/01/2023 08:43;26;;21/01/2023 13:37;HO;464002
464002;21/01/2023;;21/01/2023 09:23;27;;21/01/2023 13:41;AB;464002
464002;21/01/2023;;21/01/2023 13:44;28;;21/01/2023 13:46;AB;464002
464002;21/01/2023;;21/01/2023 09:30;29;;21/01/2023 13:51;AB;464002
464002;21/01/2023;;20/01/2023 22:52;30;;21/01/2023 14:26;AB;464002
464002;21/01/2023;;21/01/2023 13:35;31;;21/01/2023 14:32;AB;464002
464002;21/01/2023;;21/01/2023 12:45;32;;21/01/2023 14:43;HO;464002
464002;21/01/2023;;21/01/2023 14:47;33;;21/01/2023 14:49;HO;464002
464002;21/01/2023;;20/01/2023 19:50;34;;21/01/2023 14:59;AB;464002
464002;21/01/2023;;21/01/2023 14:50;35;;21/01/2023 15:00;AB;464002
464002;21/01/2023;;21/01/2023 09:45;36;;21/01/2023 15:05;HO;464002
464002;21/01/2023;;21/01/2023 15:08;37;;21/01/2023 15:09;AB;464002
464002;21/01/2023;;21/01/2023 11:24;38;;21/01/2023 15:09;HO;464002
464002;21/01/2023;;21/01/2023 13:02;39;;21/01/2023 15:12;AB;464002
464002;21/01/2023;;21/01/2023 10:58;40;;21/01/2023 15:16;AB;464002
464002;21/01/2023;;21/01/2023 11:33;41;;21/01/2023 15:20;HO;464002
464002;21/01/2023;;21/01/2023 14:40;42;;21/01/2023 15:31;AB;464002
464002;21/01/2023;;21/01/2023 11:52;43;;21/01/2023 15:36;HO;464002
464002;21/01/2023;;21/01/2023 14:18;44;;21/01/2023 15:43;AB;464002
464002;21/01/2023;;21/01/2023 14:07;45;;21/01/2023 15:43;HO;464002
464002;21/01/2023;;21/01/2023 03:44;46;;21/01/2023 15:53;AB;464002
464002;21/01/2023;;21/01/2023 14:46;47;;21/01/2023 15:59;AB;464002
464002;21/01/2023;;21/01/2023 09:09;48;;21/01/2023 15:59;HO;464002
464002;21/01/2023;;21/01/2023 13:35;49;;21/01/2023 16:04;AB;464002
464002;21/01/2023;;21/01/2023 13:45;50;;21/01/2023 16:04;HO;464002
464002;21/01/2023;;21/01/2023 11:13;51;;21/01/2023 16:05;HO;464002
464002;21/01/2023;;21/01/2023 15:00;52;;21/01/2023 16:08;AB;464002
464002;21/01/2023;;21/01/2023 14:13;53;;21/01/2023 16:14;HO;464002
464002;21/01/2023;;21/01/2023 07:57;54;;21/01/2023 16:19;AB;464002
464002;21/01/2023;;21/01/2023 12:00;55;;21/01/2023 16:22;HO;464002
464002;21/01/2023;;21/01/2023 11:21;56;;21/01/2023 16:29;HO;464002
464002;21/01/2023;;21/01/2023 10:09;57;;21/01/2023 16:31;HO;464002
464002;21/01/2023;;21/01/2023 10:55;58;;21/01/2023 16:31;HO;464002
464002;21/01/2023;;21/01/2023 11:02;59;;21/01/2023 16:38;AB;464002
464002;21/01/2023;;21/01/2023 14:51;60;;21/01/2023 16:39;AB;464002
464002;21/01/2023;;21/01/2023 10:12;61;;21/01/2023 16:41;HO;464002
464002;21/01/2023;;20/01/2023 16:30;62;;21/01/2023 16:46;AB;464002
464002;21/01/2023;;21/01/2023 16:50;63;;21/01/2023 16:53;AB;464002
464002;21/01/2023;;21/01/2023 14:54;64;;21/01/2023 16:54;HO;464002
464002;21/01/2023;;21/01/2023 14:02;65;;21/01/2023 17:06;HO;464002
464002;21/01/2023;;21/01/2023 13:20;66;;21/01/2023 17:09;HO;464002
464002;21/01/2023;;21/01/2023 12:50;67;;21/01/2023 17:20;AB;464002
464002;21/01/2023;;21/01/2023 10:25;68;;21/01/2023 17:21;HO;464002
464002;21/01/2023;;21/01/2023 13:10;69;;21/01/2023 17:21;HO;464002
464002;21/01/2023;;21/01/2023 16:12;70;;21/01/2023 17:34;AB;464002
464002;21/01/2023;;21/01/2023 09:22;71;;21/01/2023 17:35;HO;464002
464002;21/01/2023;;21/01/2023 13:20;72;;21/01/2023 17:39;AB;464002
464002;21/01/2023;;21/01/2023 11:20;73;;21/01/2023 17:44;HO;464002
464002;21/01/2023;;21/01/2023 08:29;74;;21/01/2023 17:50;AB;464002
464002;21/01/2023;;21/01/2023 14:27;75;;21/01/2023 17:58;AB;464002
464002;21/01/2023;;21/01/2023 15:14;76;;21/01/2023 18:09;HO;464002
464002;21/01/2023;;21/01/2023 14:55;77;;21/01/2023 18:28;AB;464002
464002;21/01/2023;;21/01/2023 14:17;78;;21/01/2023 18:28;HO;464002
464002;21/01/2023;;21/01/2023 14:17;79;;21/01/2023 18:28;HO;464002
464002;21/01/2023;;21/01/2023 13:44;80;;21/01/2023 18:29;HO;464002
464002;21/01/2023;;21/01/2023 17:00;81;;21/01/2023 18:39;AB;464002
464002;21/01/2023;;21/01/2023 13:35;82;;21/01/2023 18:54;HO;464002
464002;21/01/2023;;21/01/2023 15:25;83;;21/01/2023 18:55;HO;464002
464002;21/01/2023;;21/01/2023 15:27;84;;21/01/2023 19:18;HO;464002
464002;21/01/2023;;21/01/2023 09:21;85;;21/01/2023 19:26;HO;464002
464002;21/01/2023;;21/01/2023 18:26;86;;21/01/2023 19:36;AB;464002
464002;21/01/2023;;21/01/2023 16:34;87;;21/01/2023 19:38;HO;464002
464002;21/01/2023;;21/01/2023 10:04;88;;21/01/2023 19:49;AB;464002
464002;21/01/2023;;21/01/2023 08:20;89;;21/01/2023 20:05;AB;464002
464002;21/01/2023;;21/01/2023 16:48;90;;21/01/2023 20:23;HO;464002
464002;21/01/2023;;21/01/2023 19:58;91;;21/01/2023 21:01;AB;464002
464002;21/01/2023;;21/01/2023 09:26;92;;21/01/2023 21:13;AB;464002
464002;21/01/2023;;21/01/2023 15:27;93;;21/01/2023 21:24;HO;464002
464002;21/01/2023;;21/01/2023 17:03;94;;21/01/2023 21:49;HO;464002
464002;21/01/2023;;21/01/2023 17:53;95;;21/01/2023 23:02;HO;464002
464002;21/01/2023;;21/01/2023 21:41;96;;21/01/2023 23:02;AB;464002
464002;21/01/2023;;21/01/2023 15:00;97;;21/01/2023 23:13;AB;464002
464002;21/01/2023;;21/01/2023 20:00;98;;21/01/2023 23:20;HO;464002
464002;21/01/2023;;21/01/2023 09:17;99;;21/01/2023 23:25;AB;464002
464002;21/01/2023;;21/01/2023 18:48;100;;21/01/2023 23:26;HO;464002
464002;21/01/2023;;21/01/2023 18:34;101;;21/01/2023 23:26;HO;464002
464002;21/01/2023;;21/01/2023 18:10;102;;21/01/2023 23:29;HO;464002
464002;21/01/2023;;21/01/2023 18:11;103;;21/01/2023 23:30;HO;464002
464002;21/01/2023;;21/01/2023 21:14;104;;21/01/2023 23:30;HO;464002
464002;21/01/2023;;21/01/2023 23:42;105;;21/01/2023 23:43;AB;464002
464002;21/01/2023;;21/01/2023 19:45;106;;21/01/2023 23:44;AB;464002
464002;21/01/2023;;21/01/2023 18:50;107;;21/01/2023 23:45;HO;464002
464002;21/01/2023;;21/01/2023 18:40;108;;21/01/2023 23:46;HO;464002
464002;21/01/2023;;21/01/2023 20:02;109;;21/01/2023 23:55;AB;464002
464002;22/01/2023;;21/01/2023 20:27;110;;22/01/2023 00:04;HO;464002
464002;22/01/2023;;21/01/2023 19:50;111;;22/01/2023 00:13;HO;464002
464002;22/01/2023;;21/01/2023 21:10;112;;22/01/2023 00:15;HO;464002
464002;22/01/2023;;21/01/2023 19:25;113;;22/01/2023 00:24;HO;464002
464002;22/01/2023;;21/01/2023 13:37;114;;22/01/2023 00:53;HO;464002
464002;22/01/2023;;21/01/2023 19:18;115;;22/01/2023 01:22;HO;464002
