CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/01/2023;460;2;0;0
464010;21/01/2023;460;3;0;0
464010;21/01/2023;460;4;0;0
464010;21/01/2023;460;5;0;0
464010;21/01/2023;460;6;0;0
464010;21/01/2023;460;7;1;0
464010;21/01/2023;460;8;6;3
464010;21/01/2023;460;9;33;7
464010;21/01/2023;460;10;64;16
464010;21/01/2023;460;11;83;12
464010;21/01/2023;460;12;99;11
464010;21/01/2023;460;13;119;12
464010;21/01/2023;460;14;127;14
464010;21/01/2023;460;15;122;14
464010;21/01/2023;460;16;101;14
464010;21/01/2023;460;17;62;10
464010;21/01/2023;460;18;56;7
464010;21/01/2023;460;19;84;3
464010;21/01/2023;460;20;84;5
464010;21/01/2023;460;21;72;4
464010;21/01/2023;460;22;64;1
464010;21/01/2023;460;23;3;0
464010;22/01/2023;460;0;0;0
464010;22/01/2023;460;1;0;0
