CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/01/2023;340;2;0;0
464009;21/01/2023;340;3;0;0
464009;21/01/2023;340;4;0;0
464009;21/01/2023;340;5;0;0
464009;21/01/2023;340;6;0;0
464009;21/01/2023;340;7;0;1
464009;21/01/2023;340;8;0;4
464009;21/01/2023;340;9;9;5
464009;21/01/2023;340;10;17;9
464009;21/01/2023;340;11;21;10
464009;21/01/2023;340;12;23;8
464009;21/01/2023;340;13;27;11
464009;21/01/2023;340;14;27;9
464009;21/01/2023;340;15;31;10
464009;21/01/2023;340;16;23;9
464009;21/01/2023;340;17;19;8
464009;21/01/2023;340;18;20;10
464009;21/01/2023;340;19;23;5
464009;21/01/2023;340;20;21;3
464009;21/01/2023;340;21;19;1
464009;21/01/2023;340;22;10;3
464009;21/01/2023;340;23;2;0
464009;22/01/2023;340;0;0;0
464009;22/01/2023;340;1;0;0
