CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/01/2023;;19/01/2023 12:03;0;;21/01/2023 09:35;AB;464003
464003;21/01/2023;;10/01/2023 18:21;1;;21/01/2023 10:11;AB;464003
464003;21/01/2023;;21/01/2023 09:37;2;;21/01/2023 10:45;HO;464003
464003;21/01/2023;;20/01/2023 20:39;3;;21/01/2023 10:48;AB;464003
464003;21/01/2023;;21/01/2023 10:48;4;;21/01/2023 10:50;HO;464003
464003;21/01/2023;;21/01/2023 09:55;5;;21/01/2023 11:16;AB;464003
464003;21/01/2023;;21/01/2023 11:16;6;;21/01/2023 11:18;HO;464003
464003;21/01/2023;;18/01/2023 17:31;7;;21/01/2023 11:27;AB;464003
464003;21/01/2023;;21/01/2023 11:34;8;;21/01/2023 11:41;AB;464003
464003;21/01/2023;;18/01/2023 19:14;9;;21/01/2023 11:53;AB;464003
464003;21/01/2023;;21/01/2023 07:59;10;;21/01/2023 12:15;HO;464003
464003;21/01/2023;;21/01/2023 12:15;11;;21/01/2023 12:16;AB;464003
464003;21/01/2023;;21/01/2023 10:54;12;;21/01/2023 12:39;HO;464003
464003;21/01/2023;;21/01/2023 09:56;13;;21/01/2023 13:09;AB;464003
464003;21/01/2023;;21/01/2023 08:42;14;;21/01/2023 13:19;AB;464003
464003;21/01/2023;;21/01/2023 10:10;15;;21/01/2023 13:40;AB;464003
464003;21/01/2023;;14/01/2023 16:16;16;;21/01/2023 14:14;AB;464003
464003;21/01/2023;;21/01/2023 10:22;17;;21/01/2023 14:22;HO;464003
464003;21/01/2023;;21/01/2023 13:38;18;;21/01/2023 14:33;HO;464003
464003;21/01/2023;;21/01/2023 09:39;19;;21/01/2023 14:40;HO;464003
464003;21/01/2023;;21/01/2023 09:50;20;;21/01/2023 14:45;HO;464003
464003;21/01/2023;;21/01/2023 13:45;21;;21/01/2023 14:46;AB;464003
464003;21/01/2023;;21/01/2023 11:54;22;;21/01/2023 14:47;HO;464003
464003;21/01/2023;;21/01/2023 13:51;23;;21/01/2023 15:03;HO;464003
464003;21/01/2023;;21/01/2023 10:25;24;;21/01/2023 15:03;HO;464003
464003;21/01/2023;;21/01/2023 12:25;25;;21/01/2023 15:17;AB;464003
464003;21/01/2023;;21/01/2023 14:50;26;;21/01/2023 15:23;HO;464003
464003;21/01/2023;;21/01/2023 11:57;27;;21/01/2023 15:29;HO;464003
464003;21/01/2023;;21/01/2023 12:59;28;;21/01/2023 15:36;HO;464003
464003;21/01/2023;;21/01/2023 10:06;29;;21/01/2023 15:36;HO;464003
464003;21/01/2023;;21/01/2023 11:53;30;;21/01/2023 15:38;HO;464003
464003;21/01/2023;;21/01/2023 10:34;31;;21/01/2023 15:43;HO;464003
464003;21/01/2023;;21/01/2023 10:15;32;;21/01/2023 15:51;HO;464003
464003;21/01/2023;;21/01/2023 11:55;33;;21/01/2023 16:00;HO;464003
464003;21/01/2023;;21/01/2023 14:39;34;;21/01/2023 16:13;HO;464003
464003;21/01/2023;;21/01/2023 11:29;35;;21/01/2023 16:15;HO;464003
464003;21/01/2023;;21/01/2023 13:50;36;;21/01/2023 16:16;AB;464003
464003;21/01/2023;;21/01/2023 11:03;37;;21/01/2023 16:18;AB;464003
464003;21/01/2023;;21/01/2023 11:05;38;;21/01/2023 16:25;HO;464003
464003;21/01/2023;;21/01/2023 12:28;39;;21/01/2023 16:27;HO;464003
464003;21/01/2023;;21/01/2023 11:16;40;;21/01/2023 16:29;HO;464003
464003;21/01/2023;;21/01/2023 08:57;41;;21/01/2023 16:31;HO;464003
464003;21/01/2023;;21/01/2023 11:12;42;;21/01/2023 16:35;HO;464003
464003;21/01/2023;;21/01/2023 07:10;43;;21/01/2023 16:39;HO;464003
464003;21/01/2023;;21/01/2023 14:47;44;;21/01/2023 16:46;HO;464003
464003;21/01/2023;;21/01/2023 09:32;45;;21/01/2023 16:47;HO;464003
464003;21/01/2023;;21/01/2023 10:10;46;;21/01/2023 16:57;HO;464003
464003;21/01/2023;;21/01/2023 10:11;47;;21/01/2023 16:57;HO;464003
464003;21/01/2023;;21/01/2023 11:03;48;;21/01/2023 16:59;HO;464003
464003;21/01/2023;;21/01/2023 14:41;49;;21/01/2023 17:01;AB;464003
464003;21/01/2023;;21/01/2023 10:00;50;;21/01/2023 17:01;HO;464003
464003;21/01/2023;;21/01/2023 09:22;51;;21/01/2023 17:07;HO;464003
464003;21/01/2023;;21/01/2023 11:53;52;;21/01/2023 17:10;HO;464003
464003;21/01/2023;;21/01/2023 15:49;53;;21/01/2023 17:11;HO;464003
464003;21/01/2023;;21/01/2023 14:15;54;;21/01/2023 17:11;HO;464003
464003;21/01/2023;;16/01/2023 12:14;55;;21/01/2023 17:13;AB;464003
464003;21/01/2023;;21/01/2023 12:15;56;;21/01/2023 17:19;HO;464003
464003;21/01/2023;;21/01/2023 11:58;57;;21/01/2023 17:25;HO;464003
464003;21/01/2023;;21/01/2023 12:31;58;;21/01/2023 17:37;HO;464003
464003;21/01/2023;;21/01/2023 10:19;59;;21/01/2023 17:38;HO;464003
464003;21/01/2023;;21/01/2023 08:39;60;;21/01/2023 17:45;AB;464003
464003;21/01/2023;;21/01/2023 14:43;61;;21/01/2023 17:47;HO;464003
464003;21/01/2023;;21/01/2023 12:25;62;;21/01/2023 17:49;HO;464003
464003;21/01/2023;;21/01/2023 14:49;63;;21/01/2023 17:52;HO;464003
464003;21/01/2023;;21/01/2023 15:50;64;;21/01/2023 17:58;HO;464003
464003;21/01/2023;;21/01/2023 11:39;65;;21/01/2023 18:02;HO;464003
464003;21/01/2023;;21/01/2023 10:21;66;;21/01/2023 18:05;HO;464003
464003;21/01/2023;;21/01/2023 11:36;67;;21/01/2023 18:16;HO;464003
464003;21/01/2023;;21/01/2023 15:51;68;;21/01/2023 18:17;HO;464003
464003;21/01/2023;;21/01/2023 09:13;69;;21/01/2023 18:20;AB;464003
464003;21/01/2023;;21/01/2023 16:37;70;;21/01/2023 18:21;AB;464003
464003;21/01/2023;;21/01/2023 15:05;71;;21/01/2023 18:24;HO;464003
464003;21/01/2023;;21/01/2023 11:47;72;;21/01/2023 18:47;HO;464003
464003;21/01/2023;;21/01/2023 08:20;73;;21/01/2023 18:51;HO;464003
464003;21/01/2023;;21/01/2023 10:13;74;;21/01/2023 18:51;HO;464003
464003;21/01/2023;;21/01/2023 07:59;75;;21/01/2023 18:57;HO;464003
464003;21/01/2023;;21/01/2023 19:09;76;;21/01/2023 19:09;HO;464003
464003;21/01/2023;;21/01/2023 19:10;77;;21/01/2023 19:12;HO;464003
464003;21/01/2023;;21/01/2023 19:11;78;;21/01/2023 19:12;HO;464003
464003;21/01/2023;;21/01/2023 07:26;79;;21/01/2023 20:09;AB;464003
464003;21/01/2023;;21/01/2023 11:16;80;;21/01/2023 20:33;HO;464003
464003;21/01/2023;;21/01/2023 10:48;81;;21/01/2023 20:34;AB;464003
464003;21/01/2023;;21/01/2023 19:00;82;;21/01/2023 21:49;AB;464003
464003;21/01/2023;;21/01/2023 19:33;83;;21/01/2023 21:51;AB;464003
464003;21/01/2023;;21/01/2023 19:34;84;;21/01/2023 21:51;HO;464003
464003;21/01/2023;;21/01/2023 19:23;85;;21/01/2023 21:53;HO;464003
464003;21/01/2023;;21/01/2023 19:37;86;;21/01/2023 21:54;HO;464003
464003;21/01/2023;;21/01/2023 19:20;87;;21/01/2023 21:54;HO;464003
464003;21/01/2023;;21/01/2023 14:47;88;;21/01/2023 21:54;HO;464003
464003;21/01/2023;;21/01/2023 19:38;89;;21/01/2023 21:54;AB;464003
464003;21/01/2023;;21/01/2023 17:27;90;;21/01/2023 21:54;HO;464003
464003;21/01/2023;;21/01/2023 19:45;91;;21/01/2023 21:57;HO;464003
464003;21/01/2023;;21/01/2023 19:20;92;;21/01/2023 21:57;HO;464003
464003;21/01/2023;;21/01/2023 11:51;93;;21/01/2023 21:57;HO;464003
464003;21/01/2023;;21/01/2023 19:44;94;;21/01/2023 21:58;HO;464003
464003;21/01/2023;;21/01/2023 19:47;95;;21/01/2023 21:58;HO;464003
464003;21/01/2023;;21/01/2023 19:35;96;;21/01/2023 21:58;HO;464003
464003;21/01/2023;;21/01/2023 19:12;97;;21/01/2023 21:58;HO;464003
464003;21/01/2023;;21/01/2023 19:51;98;;21/01/2023 21:59;HO;464003
464003;21/01/2023;;21/01/2023 19:41;99;;21/01/2023 22:00;HO;464003
464003;21/01/2023;;21/01/2023 18:25;100;;21/01/2023 22:01;HO;464003
464003;21/01/2023;;21/01/2023 19:35;101;;21/01/2023 22:09;HO;464003
464003;21/01/2023;;21/01/2023 16:23;102;;21/01/2023 22:13;HO;464003
464003;21/01/2023;;21/01/2023 19:28;103;;21/01/2023 22:17;HO;464003
464003;21/01/2023;;21/01/2023 19:17;104;;21/01/2023 22:18;HO;464003
464003;21/01/2023;;21/01/2023 19:28;105;;21/01/2023 22:18;HO;464003
464003;21/01/2023;;21/01/2023 19:12;106;;21/01/2023 22:18;HO;464003
464003;21/01/2023;;21/01/2023 19:29;107;;21/01/2023 22:18;AB;464003
464003;21/01/2023;;21/01/2023 19:29;108;;21/01/2023 22:20;HO;464003
464003;21/01/2023;;21/01/2023 19:49;109;;21/01/2023 22:20;HO;464003
464003;21/01/2023;;21/01/2023 19:26;110;;21/01/2023 22:20;HO;464003
464003;21/01/2023;;21/01/2023 19:26;111;;21/01/2023 22:20;HO;464003
464003;21/01/2023;;21/01/2023 19:41;112;;21/01/2023 22:22;HO;464003
464003;21/01/2023;;21/01/2023 19:13;113;;21/01/2023 22:22;HO;464003
464003;21/01/2023;;21/01/2023 19:22;114;;21/01/2023 22:22;AB;464003
464003;21/01/2023;;21/01/2023 19:35;115;;21/01/2023 22:22;HO;464003
464003;21/01/2023;;21/01/2023 19:27;116;;21/01/2023 22:22;AB;464003
464003;21/01/2023;;21/01/2023 19:33;117;;21/01/2023 22:23;HO;464003
464003;21/01/2023;;21/01/2023 19:40;118;;21/01/2023 22:23;AB;464003
464003;21/01/2023;;21/01/2023 19:10;119;;21/01/2023 22:23;AB;464003
464003;21/01/2023;;21/01/2023 19:27;120;;21/01/2023 22:23;HO;464003
464003;21/01/2023;;21/01/2023 19:42;121;;21/01/2023 22:24;HO;464003
464003;21/01/2023;;21/01/2023 19:40;122;;21/01/2023 22:25;HO;464003
464003;21/01/2023;;21/01/2023 19:34;123;;21/01/2023 22:25;HO;464003
464003;21/01/2023;;21/01/2023 19:26;124;;21/01/2023 22:25;HO;464003
464003;21/01/2023;;21/01/2023 18:09;125;;21/01/2023 22:25;HO;464003
464003;21/01/2023;;21/01/2023 19:16;126;;21/01/2023 22:26;HO;464003
464003;21/01/2023;;21/01/2023 19:26;127;;21/01/2023 22:26;HO;464003
464003;21/01/2023;;21/01/2023 19:37;128;;21/01/2023 22:26;HO;464003
464003;21/01/2023;;21/01/2023 19:14;129;;21/01/2023 22:27;HO;464003
464003;21/01/2023;;21/01/2023 19:51;130;;21/01/2023 22:27;AB;464003
464003;21/01/2023;;21/01/2023 19:22;131;;21/01/2023 22:27;HO;464003
464003;21/01/2023;;21/01/2023 18:56;132;;21/01/2023 22:27;AB;464003
464003;21/01/2023;;21/01/2023 19:16;133;;21/01/2023 22:29;HO;464003
464003;21/01/2023;;21/01/2023 19:40;134;;21/01/2023 22:29;AB;464003
464003;21/01/2023;;21/01/2023 19:16;135;;21/01/2023 22:29;HO;464003
464003;21/01/2023;;21/01/2023 19:13;136;;21/01/2023 22:29;HO;464003
464003;21/01/2023;;21/01/2023 16:34;137;;21/01/2023 22:30;AB;464003
464003;21/01/2023;;21/01/2023 19:16;138;;21/01/2023 22:31;HO;464003
464003;21/01/2023;;21/01/2023 19:12;139;;21/01/2023 22:31;HO;464003
464003;21/01/2023;;21/01/2023 18:52;140;;21/01/2023 22:31;HO;464003
464003;21/01/2023;;21/01/2023 18:53;141;;21/01/2023 22:32;HO;464003
464003;21/01/2023;;21/01/2023 19:27;142;;21/01/2023 22:32;HO;464003
464003;21/01/2023;;21/01/2023 19:00;143;;21/01/2023 22:32;HO;464003
464003;21/01/2023;;21/01/2023 19:27;144;;21/01/2023 22:32;HO;464003
464003;21/01/2023;;21/01/2023 19:10;145;;21/01/2023 22:33;HO;464003
464003;21/01/2023;;21/01/2023 17:05;146;;21/01/2023 22:33;HO;464003
464003;21/01/2023;;21/01/2023 19:04;147;;21/01/2023 22:33;HO;464003
464003;21/01/2023;;21/01/2023 19:15;148;;21/01/2023 22:33;HO;464003
464003;21/01/2023;;21/01/2023 19:22;149;;21/01/2023 22:35;HO;464003
464003;21/01/2023;;21/01/2023 19:37;150;;21/01/2023 22:37;HO;464003
464003;21/01/2023;;21/01/2023 19:31;151;;21/01/2023 22:40;HO;464003
464003;21/01/2023;;21/01/2023 17:05;152;;21/01/2023 22:47;HO;464003
464003;21/01/2023;;21/01/2023 18:33;153;;21/01/2023 23:04;HO;464003
464003;21/01/2023;;21/01/2023 18:41;154;;21/01/2023 23:04;HO;464003
464003;21/01/2023;;21/01/2023 19:12;155;;21/01/2023 23:07;HO;464003
464003;21/01/2023;;21/01/2023 18:51;156;;21/01/2023 23:11;AB;464003
464003;21/01/2023;;21/01/2023 19:29;157;;21/01/2023 23:20;HO;464003
464003;21/01/2023;;21/01/2023 19:19;158;;21/01/2023 23:22;HO;464003
464003;21/01/2023;;21/01/2023 08:35;159;;21/01/2023 23:30;AB;464003
464003;21/01/2023;;21/01/2023 18:45;160;;21/01/2023 23:47;HO;464003
464003;22/01/2023;;21/01/2023 12:57;161;;22/01/2023 00:00;HO;464003
464003;22/01/2023;;21/01/2023 19:49;162;;22/01/2023 00:00;HO;464003
464003;22/01/2023;;21/01/2023 20:22;163;;22/01/2023 00:08;HO;464003
464003;22/01/2023;;21/01/2023 08:51;164;;22/01/2023 00:09;HO;464003
464003;22/01/2023;;21/01/2023 18:46;165;;22/01/2023 00:35;HO;464003
464003;22/01/2023;;21/01/2023 08:51;166;;22/01/2023 00:49;AB;464003
