CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/01/2023;;20/01/2023 20:28;0;;21/01/2023 06:41;AB;464004
464004;21/01/2023;;15/01/2023 17:54;1;;21/01/2023 08:43;AB;464004
464004;21/01/2023;;20/01/2023 18:32;2;;21/01/2023 11:21;AB;464004
464004;21/01/2023;;21/01/2023 11:22;3;;21/01/2023 11:43;AB;464004
464004;21/01/2023;;21/01/2023 07:21;4;;21/01/2023 11:54;AB;464004
464004;21/01/2023;;21/01/2023 10:57;5;;21/01/2023 12:51;HO;464004
464004;21/01/2023;;21/01/2023 07:05;6;;21/01/2023 13:12;AB;464004
464004;21/01/2023;;20/01/2023 17:34;7;;21/01/2023 13:22;AB;464004
464004;21/01/2023;;20/01/2023 22:54;8;;21/01/2023 13:23;AB;464004
464004;21/01/2023;;21/01/2023 09:43;9;;21/01/2023 13:45;AB;464004
464004;21/01/2023;;21/01/2023 10:10;10;;21/01/2023 14:34;HO;464004
464004;21/01/2023;;21/01/2023 10:20;11;;21/01/2023 14:48;HO;464004
464004;21/01/2023;;21/01/2023 13:12;12;;21/01/2023 14:58;HO;464004
464004;21/01/2023;;21/01/2023 09:44;13;;21/01/2023 15:10;HO;464004
464004;21/01/2023;;21/01/2023 13:53;14;;21/01/2023 15:33;HO;464004
464004;21/01/2023;;21/01/2023 06:15;15;;21/01/2023 16:02;AB;464004
464004;21/01/2023;;21/01/2023 14:13;16;;21/01/2023 16:28;HO;464004
464004;21/01/2023;;21/01/2023 15:15;17;;21/01/2023 16:28;HO;464004
464004;21/01/2023;;21/01/2023 09:49;18;;21/01/2023 16:28;AB;464004
464004;21/01/2023;;21/01/2023 12:46;19;;21/01/2023 16:36;HO;464004
464004;21/01/2023;;21/01/2023 12:32;20;;21/01/2023 16:49;HO;464004
464004;21/01/2023;;21/01/2023 09:55;21;;21/01/2023 16:54;HO;464004
464004;21/01/2023;;21/01/2023 14:58;22;;21/01/2023 17:25;HO;464004
464004;21/01/2023;;21/01/2023 16:32;23;;21/01/2023 17:44;AB;464004
464004;21/01/2023;;21/01/2023 09:59;24;;21/01/2023 17:56;HO;464004
464004;21/01/2023;;21/01/2023 14:38;25;;21/01/2023 18:14;HO;464004
464004;21/01/2023;;21/01/2023 14:05;26;;21/01/2023 18:52;AB;464004
464004;21/01/2023;;21/01/2023 15:32;27;;21/01/2023 18:55;HO;464004
464004;21/01/2023;;21/01/2023 13:44;28;;21/01/2023 19:04;HO;464004
464004;21/01/2023;;21/01/2023 09:10;29;;21/01/2023 19:27;AB;464004
464004;21/01/2023;;21/01/2023 09:15;30;;21/01/2023 19:30;AB;464004
464004;21/01/2023;;21/01/2023 09:17;31;;21/01/2023 19:39;AB;464004
464004;21/01/2023;;21/01/2023 19:46;32;;21/01/2023 19:47;HO;464004
464004;21/01/2023;;21/01/2023 16:01;33;;21/01/2023 19:54;HO;464004
464004;21/01/2023;;21/01/2023 14:40;34;;21/01/2023 19:55;HO;464004
464004;21/01/2023;;21/01/2023 16:00;35;;21/01/2023 20:14;HO;464004
464004;21/01/2023;;21/01/2023 15:08;36;;21/01/2023 20:18;HO;464004
464004;21/01/2023;;21/01/2023 16:17;37;;21/01/2023 20:26;HO;464004
464004;21/01/2023;;21/01/2023 16:31;38;;21/01/2023 20:46;HO;464004
464004;21/01/2023;;21/01/2023 16:44;39;;21/01/2023 21:07;HO;464004
464004;21/01/2023;;21/01/2023 14:00;40;;21/01/2023 21:09;HO;464004
464004;21/01/2023;;21/01/2023 15:57;41;;21/01/2023 22:03;HO;464004
464004;21/01/2023;;21/01/2023 16:12;42;;21/01/2023 22:38;HO;464004
464004;21/01/2023;;21/01/2023 19:01;43;;21/01/2023 23:04;HO;464004
464004;21/01/2023;;21/01/2023 18:26;44;;21/01/2023 23:33;HO;464004
464004;21/01/2023;;21/01/2023 19:13;45;;21/01/2023 23:36;HO;464004
464004;21/01/2023;;21/01/2023 19:14;46;;21/01/2023 23:36;HO;464004
464004;21/01/2023;;21/01/2023 19:13;47;;21/01/2023 23:36;HO;464004
464004;21/01/2023;;21/01/2023 23:37;48;;21/01/2023 23:37;HO;464004
464004;21/01/2023;;21/01/2023 18:41;49;;21/01/2023 23:55;HO;464004
