CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/01/2023;;20/01/2023 19:38;0;;21/01/2023 05:05;AB;464009
464009;21/01/2023;;21/01/2023 07:37;1;;21/01/2023 09:25;AB;464009
464009;21/01/2023;;17/01/2023 08:52;2;;21/01/2023 09:31;AB;464009
464009;21/01/2023;;21/01/2023 08:24;3;;21/01/2023 10:59;HO;464009
464009;21/01/2023;;21/01/2023 10:15;4;;21/01/2023 11:50;HO;464009
464009;21/01/2023;;21/01/2023 09:32;5;;21/01/2023 11:50;HO;464009
464009;21/01/2023;;21/01/2023 09:58;6;;21/01/2023 11:51;HO;464009
464009;21/01/2023;;21/01/2023 10:10;7;;21/01/2023 12:04;HO;464009
464009;21/01/2023;;20/01/2023 22:56;8;;21/01/2023 12:38;AB;464009
464009;21/01/2023;;20/01/2023 18:37;9;;21/01/2023 12:38;AB;464009
464009;21/01/2023;;21/01/2023 09:31;10;;21/01/2023 12:43;HO;464009
464009;21/01/2023;;21/01/2023 10:49;11;;21/01/2023 12:43;HO;464009
464009;21/01/2023;;21/01/2023 10:48;12;;21/01/2023 13:06;HO;464009
464009;21/01/2023;;21/01/2023 09:30;13;;21/01/2023 13:18;HO;464009
464009;21/01/2023;;21/01/2023 05:25;14;;21/01/2023 13:38;AB;464009
464009;21/01/2023;;21/01/2023 12:33;15;;21/01/2023 14:08;HO;464009
464009;21/01/2023;;21/01/2023 10:12;16;;21/01/2023 14:10;HO;464009
464009;21/01/2023;;21/01/2023 10:37;17;;21/01/2023 14:17;HO;464009
464009;21/01/2023;;21/01/2023 09:11;18;;21/01/2023 14:17;HO;464009
464009;21/01/2023;;19/01/2023 21:28;19;;21/01/2023 14:25;AB;464009
464009;21/01/2023;;21/01/2023 10:06;20;;21/01/2023 14:31;AB;464009
464009;21/01/2023;;21/01/2023 09:39;21;;21/01/2023 14:42;HO;464009
464009;21/01/2023;;21/01/2023 11:54;22;;21/01/2023 14:42;HO;464009
464009;21/01/2023;;20/01/2023 21:50;23;;21/01/2023 14:43;AB;464009
464009;21/01/2023;;21/01/2023 12:17;24;;21/01/2023 14:46;HO;464009
464009;21/01/2023;;21/01/2023 11:26;25;;21/01/2023 15:28;HO;464009
464009;21/01/2023;;21/01/2023 10:32;26;;21/01/2023 15:34;HO;464009
464009;21/01/2023;;21/01/2023 15:33;27;;21/01/2023 15:34;HO;464009
464009;21/01/2023;;21/01/2023 09:09;28;;21/01/2023 15:43;AB;464009
464009;21/01/2023;;21/01/2023 08:51;29;;21/01/2023 15:46;AB;464009
464009;21/01/2023;;21/01/2023 10:39;30;;21/01/2023 15:48;HO;464009
464009;21/01/2023;;21/01/2023 11:20;31;;21/01/2023 16:08;HO;464009
464009;21/01/2023;;21/01/2023 06:03;32;;21/01/2023 16:13;AB;464009
464009;21/01/2023;;21/01/2023 10:51;33;;21/01/2023 16:15;HO;464009
464009;21/01/2023;;20/01/2023 17:15;34;;21/01/2023 16:20;AB;464009
464009;21/01/2023;;21/01/2023 12:48;35;;21/01/2023 16:25;HO;464009
464009;21/01/2023;;21/01/2023 13:20;36;;21/01/2023 16:26;HO;464009
464009;21/01/2023;;21/01/2023 14:00;37;;21/01/2023 16:28;AB;464009
464009;21/01/2023;;21/01/2023 11:44;38;;21/01/2023 16:30;HO;464009
464009;21/01/2023;;21/01/2023 09:57;39;;21/01/2023 16:38;HO;464009
464009;21/01/2023;;21/01/2023 12:50;40;;21/01/2023 16:38;HO;464009
464009;21/01/2023;;21/01/2023 11:41;41;;21/01/2023 16:46;HO;464009
464009;21/01/2023;;21/01/2023 13:54;42;;21/01/2023 16:54;HO;464009
464009;21/01/2023;;21/01/2023 13:12;43;;21/01/2023 16:54;HO;464009
464009;21/01/2023;;21/01/2023 07:56;44;;21/01/2023 16:54;HO;464009
464009;21/01/2023;;21/01/2023 13:23;45;;21/01/2023 17:11;AB;464009
464009;21/01/2023;;21/01/2023 14:05;46;;21/01/2023 17:12;HO;464009
464009;21/01/2023;;21/01/2023 11:39;47;;21/01/2023 17:18;HO;464009
464009;21/01/2023;;21/01/2023 08:17;48;;21/01/2023 17:19;HO;464009
464009;21/01/2023;;21/01/2023 13:40;49;;21/01/2023 17:26;HO;464009
464009;21/01/2023;;21/01/2023 08:58;50;;21/01/2023 17:33;AB;464009
464009;21/01/2023;;21/01/2023 14:32;51;;21/01/2023 17:34;HO;464009
464009;21/01/2023;;21/01/2023 08:06;52;;21/01/2023 17:34;AB;464009
464009;21/01/2023;;21/01/2023 11:36;53;;21/01/2023 17:34;HO;464009
464009;21/01/2023;;21/01/2023 14:53;54;;21/01/2023 17:46;HO;464009
464009;21/01/2023;;21/01/2023 09:50;55;;21/01/2023 17:46;HO;464009
464009;21/01/2023;;21/01/2023 11:06;56;;21/01/2023 17:50;AB;464009
464009;21/01/2023;;21/01/2023 13:57;57;;21/01/2023 17:59;AB;464009
464009;21/01/2023;;21/01/2023 15:00;58;;21/01/2023 17:59;HO;464009
464009;21/01/2023;;21/01/2023 14:03;59;;21/01/2023 18:06;HO;464009
464009;21/01/2023;;21/01/2023 09:07;60;;21/01/2023 18:07;HO;464009
464009;21/01/2023;;21/01/2023 15:36;61;;21/01/2023 18:16;HO;464009
464009;21/01/2023;;21/01/2023 16:54;62;;21/01/2023 18:16;HO;464009
464009;21/01/2023;;21/01/2023 15:14;63;;21/01/2023 18:16;HO;464009
464009;21/01/2023;;21/01/2023 16:15;64;;21/01/2023 18:16;AB;464009
464009;21/01/2023;;21/01/2023 09:07;65;;21/01/2023 18:17;AB;464009
464009;21/01/2023;;21/01/2023 14:29;66;;21/01/2023 18:25;HO;464009
464009;21/01/2023;;21/01/2023 13:17;67;;21/01/2023 19:02;HO;464009
464009;21/01/2023;;21/01/2023 18:33;68;;21/01/2023 19:07;AB;464009
464009;21/01/2023;;21/01/2023 13:02;69;;21/01/2023 19:14;HO;464009
464009;21/01/2023;;21/01/2023 15:31;70;;21/01/2023 19:25;AB;464009
464009;21/01/2023;;21/01/2023 09:03;71;;21/01/2023 19:36;AB;464009
464009;21/01/2023;;21/01/2023 14:10;72;;21/01/2023 19:44;HO;464009
464009;21/01/2023;;21/01/2023 13:11;73;;21/01/2023 19:45;AB;464009
464009;21/01/2023;;21/01/2023 10:14;74;;21/01/2023 19:51;AB;464009
464009;21/01/2023;;21/01/2023 18:30;75;;21/01/2023 20:08;AB;464009
464009;21/01/2023;;21/01/2023 16:39;76;;21/01/2023 20:19;HO;464009
464009;21/01/2023;;21/01/2023 15:22;77;;21/01/2023 20:46;HO;464009
464009;21/01/2023;;21/01/2023 10:13;78;;21/01/2023 20:54;AB;464009
464009;21/01/2023;;21/01/2023 17:45;79;;21/01/2023 21:11;HO;464009
464009;21/01/2023;;21/01/2023 15:40;80;;21/01/2023 21:19;AB;464009
464009;21/01/2023;;21/01/2023 15:25;81;;21/01/2023 21:35;AB;464009
464009;21/01/2023;;21/01/2023 15:29;82;;21/01/2023 21:44;HO;464009
464009;21/01/2023;;21/01/2023 14:08;83;;21/01/2023 22:08;HO;464009
464009;21/01/2023;;21/01/2023 19:12;84;;21/01/2023 22:08;HO;464009
464009;21/01/2023;;21/01/2023 18:49;85;;21/01/2023 22:09;HO;464009
464009;21/01/2023;;21/01/2023 17:16;86;;21/01/2023 22:22;HO;464009
464009;21/01/2023;;21/01/2023 19:08;87;;21/01/2023 22:40;HO;464009
464009;21/01/2023;;21/01/2023 19:13;88;;21/01/2023 22:41;HO;464009
464009;21/01/2023;;21/01/2023 18:47;89;;21/01/2023 22:41;HO;464009
464009;21/01/2023;;21/01/2023 18:42;90;;21/01/2023 22:42;HO;464009
464009;21/01/2023;;21/01/2023 12:28;91;;21/01/2023 22:43;HO;464009
464009;21/01/2023;;21/01/2023 15:32;92;;21/01/2023 23:01;HO;464009
464009;21/01/2023;;21/01/2023 15:00;93;;21/01/2023 23:03;HO;464009
464009;21/01/2023;;21/01/2023 18:12;94;;21/01/2023 23:18;HO;464009
464009;21/01/2023;;21/01/2023 18:22;95;;21/01/2023 23:42;HO;464009
464009;21/01/2023;;21/01/2023 19:32;96;;21/01/2023 23:43;HO;464009
464009;21/01/2023;;21/01/2023 17:49;97;;21/01/2023 23:44;AB;464009
464009;21/01/2023;;21/01/2023 17:59;98;;21/01/2023 23:44;AB;464009
464009;21/01/2023;;21/01/2023 19:39;99;;21/01/2023 23:46;HO;464009
464009;21/01/2023;;21/01/2023 18:48;100;;21/01/2023 23:47;HO;464009
464009;21/01/2023;;21/01/2023 17:09;101;;21/01/2023 23:52;AB;464009
464009;21/01/2023;;21/01/2023 16:56;102;;21/01/2023 23:59;HO;464009
464009;22/01/2023;;21/01/2023 17:35;103;;22/01/2023 00:01;HO;464009
464009;22/01/2023;;21/01/2023 18:28;104;;22/01/2023 00:21;AB;464009
464009;22/01/2023;;21/01/2023 19:42;105;;22/01/2023 00:40;HO;464009
464009;22/01/2023;;21/01/2023 17:11;106;;22/01/2023 00:41;HO;464009
