CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/01/2023;92;2;0;0
464004;21/01/2023;92;3;0;0
464004;21/01/2023;92;4;0;0
464004;21/01/2023;92;5;0;0
464004;21/01/2023;92;6;0;0
464004;21/01/2023;92;7;0;2
464004;21/01/2023;92;8;0;1
464004;21/01/2023;92;9;3;6
464004;21/01/2023;92;10;6;6
464004;21/01/2023;92;11;6;5
464004;21/01/2023;92;12;7;5
464004;21/01/2023;92;13;10;2
464004;21/01/2023;92;14;12;3
464004;21/01/2023;92;15;14;3
464004;21/01/2023;92;16;15;2
464004;21/01/2023;92;17;13;1
464004;21/01/2023;92;18;13;2
464004;21/01/2023;92;19;14;0
464004;21/01/2023;92;20;10;0
464004;21/01/2023;92;21;8;0
464004;21/01/2023;92;22;6;0
464004;21/01/2023;92;23;0;0
464004;22/01/2023;92;0;0;0
464004;22/01/2023;92;1;0;0
