CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/01/2023;ENTREES;2;0;0
464003;21/01/2023;SORTIES;2;0;0
464003;21/01/2023;ENTREES;3;0;0
464003;21/01/2023;SORTIES;3;0;0
464003;21/01/2023;ENTREES;4;0;0
464003;21/01/2023;SORTIES;4;0;0
464003;21/01/2023;ENTREES;5;0;0
464003;21/01/2023;SORTIES;5;0;0
464003;21/01/2023;ENTREES;6;0;0
464003;21/01/2023;SORTIES;6;0;0
464003;21/01/2023;ENTREES;7;3;1
464003;21/01/2023;SORTIES;7;0;0
464003;21/01/2023;ENTREES;8;3;4
464003;21/01/2023;SORTIES;8;0;0
464003;21/01/2023;ENTREES;9;5;3
464003;21/01/2023;SORTIES;9;0;1
464003;21/01/2023;ENTREES;10;13;2
464003;21/01/2023;SORTIES;10;2;2
464003;21/01/2023;ENTREES;11;17;2
464003;21/01/2023;SORTIES;11;1;4
464003;21/01/2023;ENTREES;12;6;3
464003;21/01/2023;SORTIES;12;2;1
464003;21/01/2023;ENTREES;13;2;2
464003;21/01/2023;SORTIES;13;0;3
464003;21/01/2023;ENTREES;14;7;1
464003;21/01/2023;SORTIES;14;5;2
464003;21/01/2023;ENTREES;15;4;1
464003;21/01/2023;SORTIES;15;9;1
464003;21/01/2023;ENTREES;16;2;2
464003;21/01/2023;SORTIES;16;14;2
464003;21/01/2023;ENTREES;17;3;1
464003;21/01/2023;SORTIES;17;13;3
464003;21/01/2023;ENTREES;18;8;3
464003;21/01/2023;SORTIES;18;9;2
464003;21/01/2023;ENTREES;19;57;10
464003;21/01/2023;SORTIES;19;3;0
464003;21/01/2023;ENTREES;20;1;0
464003;21/01/2023;SORTIES;20;1;2
464003;21/01/2023;ENTREES;21;0;0
464003;21/01/2023;SORTIES;21;14;3
464003;21/01/2023;ENTREES;22;0;0
464003;21/01/2023;SORTIES;22;45;9
464003;21/01/2023;ENTREES;23;0;0
464003;21/01/2023;SORTIES;23;6;2
464003;22/01/2023;ENTREES;0;0;0
464003;22/01/2023;SORTIES;0;5;1
464003;22/01/2023;ENTREES;1;0;0
464003;22/01/2023;SORTIES;1;0;0
