CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/01/2023;ENTREES;2;0;0
464002;21/01/2023;SORTIES;2;0;0
464002;21/01/2023;ENTREES;3;0;1
464002;21/01/2023;SORTIES;3;0;0
464002;21/01/2023;ENTREES;4;0;0
464002;21/01/2023;SORTIES;4;0;0
464002;21/01/2023;ENTREES;5;0;2
464002;21/01/2023;SORTIES;5;0;0
464002;21/01/2023;ENTREES;6;0;0
464002;21/01/2023;SORTIES;6;0;0
464002;21/01/2023;ENTREES;7;1;3
464002;21/01/2023;SORTIES;7;0;1
464002;21/01/2023;ENTREES;8;3;3
464002;21/01/2023;SORTIES;8;0;0
464002;21/01/2023;ENTREES;9;6;5
464002;21/01/2023;SORTIES;9;0;2
464002;21/01/2023;ENTREES;10;6;7
464002;21/01/2023;SORTIES;10;2;2
464002;21/01/2023;ENTREES;11;8;3
464002;21/01/2023;SORTIES;11;1;4
464002;21/01/2023;ENTREES;12;2;2
464002;21/01/2023;SORTIES;12;5;4
464002;21/01/2023;ENTREES;13;6;5
464002;21/01/2023;SORTIES;13;2;7
464002;21/01/2023;ENTREES;14;7;7
464002;21/01/2023;SORTIES;14;2;3
464002;21/01/2023;ENTREES;15;4;4
464002;21/01/2023;SORTIES;15;6;8
464002;21/01/2023;ENTREES;16;2;3
464002;21/01/2023;SORTIES;16;9;7
464002;21/01/2023;ENTREES;17;2;1
464002;21/01/2023;SORTIES;17;6;5
464002;21/01/2023;ENTREES;18;6;2
464002;21/01/2023;SORTIES;18;6;2
464002;21/01/2023;ENTREES;19;3;3
464002;21/01/2023;SORTIES;19;3;2
464002;21/01/2023;ENTREES;20;2;5
464002;21/01/2023;SORTIES;20;1;1
464002;21/01/2023;ENTREES;21;2;3
464002;21/01/2023;SORTIES;21;2;2
464002;21/01/2023;ENTREES;22;0;0
464002;21/01/2023;SORTIES;22;0;0
464002;21/01/2023;ENTREES;23;1;1
464002;21/01/2023;SORTIES;23;9;6
464002;22/01/2023;ENTREES;0;0;0
464002;22/01/2023;SORTIES;0;5;0
464002;22/01/2023;ENTREES;1;0;0
464002;22/01/2023;SORTIES;1;1;0
