CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/01/2023;600;2;0;0
464007;21/01/2023;600;3;0;0
464007;21/01/2023;600;4;0;0
464007;21/01/2023;600;5;0;0
464007;21/01/2023;600;6;0;0
464007;21/01/2023;600;7;0;6
464007;21/01/2023;600;8;0;16
464007;21/01/2023;600;9;10;35
464007;21/01/2023;600;10;30;42
464007;21/01/2023;600;11;38;49
464007;21/01/2023;600;12;48;48
464007;21/01/2023;600;13;55;48
464007;21/01/2023;600;14;63;48
464007;21/01/2023;600;15;65;46
464007;21/01/2023;600;16;54;41
464007;21/01/2023;600;17;33;31
464007;21/01/2023;600;18;26;18
464007;21/01/2023;600;19;38;15
464007;21/01/2023;600;20;35;8
464007;21/01/2023;600;21;34;6
464007;21/01/2023;600;22;27;3
464007;21/01/2023;600;23;1;0
464007;22/01/2023;600;0;0;0
464007;22/01/2023;600;1;0;0
