CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/01/2023;ENTREES;2;0;0
464009;21/01/2023;SORTIES;2;0;0
464009;21/01/2023;ENTREES;3;0;0
464009;21/01/2023;SORTIES;3;0;0
464009;21/01/2023;ENTREES;4;0;0
464009;21/01/2023;SORTIES;4;0;0
464009;21/01/2023;ENTREES;5;0;1
464009;21/01/2023;SORTIES;5;0;1
464009;21/01/2023;ENTREES;6;0;1
464009;21/01/2023;SORTIES;6;0;0
464009;21/01/2023;ENTREES;7;1;1
464009;21/01/2023;SORTIES;7;0;0
464009;21/01/2023;ENTREES;8;2;3
464009;21/01/2023;SORTIES;8;0;0
464009;21/01/2023;ENTREES;9;9;3
464009;21/01/2023;SORTIES;9;0;2
464009;21/01/2023;ENTREES;10;9;4
464009;21/01/2023;SORTIES;10;1;0
464009;21/01/2023;ENTREES;11;7;1
464009;21/01/2023;SORTIES;11;3;0
464009;21/01/2023;ENTREES;12;5;0
464009;21/01/2023;SORTIES;12;3;2
464009;21/01/2023;ENTREES;13;6;4
464009;21/01/2023;SORTIES;13;2;1
464009;21/01/2023;ENTREES;14;7;1
464009;21/01/2023;SORTIES;14;7;3
464009;21/01/2023;ENTREES;15;8;3
464009;21/01/2023;SORTIES;15;4;2
464009;21/01/2023;ENTREES;16;3;2
464009;21/01/2023;SORTIES;16;11;3
464009;21/01/2023;ENTREES;17;5;4
464009;21/01/2023;SORTIES;17;9;5
464009;21/01/2023;ENTREES;18;7;4
464009;21/01/2023;SORTIES;18;6;2
464009;21/01/2023;ENTREES;19;6;0
464009;21/01/2023;SORTIES;19;3;5
464009;21/01/2023;ENTREES;20;0;0
464009;21/01/2023;SORTIES;20;2;2
464009;21/01/2023;ENTREES;21;0;0
464009;21/01/2023;SORTIES;21;2;2
464009;21/01/2023;ENTREES;22;0;2
464009;21/01/2023;SORTIES;22;9;0
464009;21/01/2023;ENTREES;23;0;0
464009;21/01/2023;SORTIES;23;8;3
464009;22/01/2023;ENTREES;0;0;0
464009;22/01/2023;SORTIES;0;3;1
464009;22/01/2023;ENTREES;1;0;0
464009;22/01/2023;SORTIES;1;0;0
