CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/02/2019;130;2;0;0
464006;12/02/2019;130;3;0;0
464006;12/02/2019;130;4;0;0
464006;12/02/2019;130;5;0;0
464006;12/02/2019;130;6;1;4
464006;12/02/2019;130;7;2;7
464006;12/02/2019;130;8;2;11
464006;12/02/2019;130;9;2;11
464006;12/02/2019;130;10;3;11
464006;12/02/2019;130;11;4;12
464006;12/02/2019;130;12;5;13
464006;12/02/2019;130;13;4;12
464006;12/02/2019;130;14;4;10
464006;12/02/2019;130;15;3;10
464006;12/02/2019;130;16;3;9
464006;12/02/2019;130;17;3;7
464006;12/02/2019;130;18;2;3
464006;12/02/2019;130;19;0;3
464006;12/02/2019;130;20;0;2
464006;12/02/2019;130;21;0;1
464006;12/02/2019;130;22;0;1
464006;12/02/2019;130;23;0;1
464006;13/02/2019;130;0;0;0
464006;13/02/2019;130;1;0;0
