CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/02/2019;ENTREES;2;0;0
464008;12/02/2019;SORTIES;2;0;0
464008;12/02/2019;ENTREES;3;0;1
464008;12/02/2019;SORTIES;3;0;0
464008;12/02/2019;ENTREES;4;0;1
464008;12/02/2019;SORTIES;4;0;0
464008;12/02/2019;ENTREES;5;0;1
464008;12/02/2019;SORTIES;5;0;0
464008;12/02/2019;ENTREES;6;0;4
464008;12/02/2019;SORTIES;6;0;1
464008;12/02/2019;ENTREES;7;0;11
464008;12/02/2019;SORTIES;7;0;0
464008;12/02/2019;ENTREES;8;4;12
464008;12/02/2019;SORTIES;8;0;0
464008;12/02/2019;ENTREES;9;5;11
464008;12/02/2019;SORTIES;9;0;1
464008;12/02/2019;ENTREES;10;4;1
464008;12/02/2019;SORTIES;10;1;1
464008;12/02/2019;ENTREES;11;9;1
464008;12/02/2019;SORTIES;11;1;0
464008;12/02/2019;ENTREES;12;5;0
464008;12/02/2019;SORTIES;12;0;4
464008;12/02/2019;ENTREES;13;3;3
464008;12/02/2019;SORTIES;13;2;3
464008;12/02/2019;ENTREES;14;4;0
464008;12/02/2019;SORTIES;14;1;0
464008;12/02/2019;ENTREES;15;1;1
464008;12/02/2019;SORTIES;15;7;1
464008;12/02/2019;ENTREES;16;0;0
464008;12/02/2019;SORTIES;16;11;11
464008;12/02/2019;ENTREES;17;0;0
464008;12/02/2019;SORTIES;17;6;9
464008;12/02/2019;ENTREES;18;0;1
464008;12/02/2019;SORTIES;18;2;13
464008;12/02/2019;ENTREES;19;1;0
464008;12/02/2019;SORTIES;19;5;0
464008;12/02/2019;ENTREES;20;0;0
464008;12/02/2019;SORTIES;20;0;4
464008;12/02/2019;ENTREES;21;0;1
464008;12/02/2019;SORTIES;21;0;0
464008;12/02/2019;ENTREES;22;0;0
464008;12/02/2019;SORTIES;22;0;0
464008;12/02/2019;ENTREES;23;0;0
464008;12/02/2019;SORTIES;23;0;0
464008;13/02/2019;ENTREES;0;0;0
464008;13/02/2019;SORTIES;0;0;1
464008;13/02/2019;ENTREES;1;0;0
464008;13/02/2019;SORTIES;1;0;0
