CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/02/2019;200;2;0;0
464005;12/02/2019;200;3;0;0
464005;12/02/2019;200;4;0;0
464005;12/02/2019;200;5;0;0
464005;12/02/2019;200;6;0;0
464005;12/02/2019;200;7;0;4
464005;12/02/2019;200;8;0;11
464005;12/02/2019;200;9;4;19
464005;12/02/2019;200;10;6;21
464005;12/02/2019;200;11;6;22
464005;12/02/2019;200;12;7;21
464005;12/02/2019;200;13;8;24
464005;12/02/2019;200;14;10;25
464005;12/02/2019;200;15;5;24
464005;12/02/2019;200;16;4;21
464005;12/02/2019;200;17;1;14
464005;12/02/2019;200;18;1;7
464005;12/02/2019;200;19;2;3
464005;12/02/2019;200;20;2;1
464005;12/02/2019;200;21;2;0
464005;12/02/2019;200;22;2;0
464005;12/02/2019;200;23;1;0
464005;13/02/2019;200;0;0;0
464005;13/02/2019;200;1;0;0
