CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/02/2019;92;2;0;0
464004;12/02/2019;92;3;0;0
464004;12/02/2019;92;4;0;0
464004;12/02/2019;92;5;0;0
464004;12/02/2019;92;6;0;2
464004;12/02/2019;92;7;0;16
464004;12/02/2019;92;8;4;33
464004;12/02/2019;92;9;9;50
464004;12/02/2019;92;10;13;55
464004;12/02/2019;92;11;20;55
464004;12/02/2019;92;12;20;48
464004;12/02/2019;92;13;25;52
464004;12/02/2019;92;14;28;54
464004;12/02/2019;92;15;23;51
464004;12/02/2019;92;16;15;44
464004;12/02/2019;92;17;8;38
464004;12/02/2019;92;18;3;18
464004;12/02/2019;92;19;1;4
464004;12/02/2019;92;20;1;3
464004;12/02/2019;92;21;0;3
464004;12/02/2019;92;22;0;2
464004;12/02/2019;92;23;0;1
464004;13/02/2019;92;0;0;0
464004;13/02/2019;92;1;0;0
