CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/02/2019;ENTREES;2;0;0
464010;12/02/2019;SORTIES;2;0;0
464010;12/02/2019;ENTREES;3;0;0
464010;12/02/2019;SORTIES;3;0;0
464010;12/02/2019;ENTREES;4;0;0
464010;12/02/2019;SORTIES;4;0;0
464010;12/02/2019;ENTREES;5;2;2
464010;12/02/2019;SORTIES;5;0;0
464010;12/02/2019;ENTREES;6;0;10
464010;12/02/2019;SORTIES;6;0;0
464010;12/02/2019;ENTREES;7;7;18
464010;12/02/2019;SORTIES;7;0;1
464010;12/02/2019;ENTREES;8;8;19
464010;12/02/2019;SORTIES;8;0;1
464010;12/02/2019;ENTREES;9;31;9
464010;12/02/2019;SORTIES;9;2;2
464010;12/02/2019;ENTREES;10;25;4
464010;12/02/2019;SORTIES;10;5;0
464010;12/02/2019;ENTREES;11;31;7
464010;12/02/2019;SORTIES;11;9;0
464010;12/02/2019;ENTREES;12;18;3
464010;12/02/2019;SORTIES;12;7;1
464010;12/02/2019;ENTREES;13;21;3
464010;12/02/2019;SORTIES;13;11;2
464010;12/02/2019;ENTREES;14;26;0
464010;12/02/2019;SORTIES;14;18;5
464010;12/02/2019;ENTREES;15;7;1
464010;12/02/2019;SORTIES;15;24;3
464010;12/02/2019;ENTREES;16;5;0
464010;12/02/2019;SORTIES;16;36;8
464010;12/02/2019;ENTREES;17;3;2
464010;12/02/2019;SORTIES;17;28;20
464010;12/02/2019;ENTREES;18;2;1
464010;12/02/2019;SORTIES;18;29;17
464010;12/02/2019;ENTREES;19;0;0
464010;12/02/2019;SORTIES;19;6;13
464010;12/02/2019;ENTREES;20;0;1
464010;12/02/2019;SORTIES;20;4;4
464010;12/02/2019;ENTREES;21;0;0
464010;12/02/2019;SORTIES;21;1;2
464010;12/02/2019;ENTREES;22;0;0
464010;12/02/2019;SORTIES;22;3;1
464010;12/02/2019;ENTREES;23;0;0
464010;12/02/2019;SORTIES;23;1;1
464010;13/02/2019;ENTREES;0;0;0
464010;13/02/2019;SORTIES;0;1;1
464010;13/02/2019;ENTREES;1;0;0
464010;13/02/2019;SORTIES;1;0;0
