CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/02/2019;ENTREES;2;0;0
464009;12/02/2019;SORTIES;2;0;0
464009;12/02/2019;ENTREES;3;0;0
464009;12/02/2019;SORTIES;3;0;0
464009;12/02/2019;ENTREES;4;0;0
464009;12/02/2019;SORTIES;4;0;0
464009;12/02/2019;ENTREES;5;1;2
464009;12/02/2019;SORTIES;5;0;0
464009;12/02/2019;ENTREES;6;3;12
464009;12/02/2019;SORTIES;6;0;0
464009;12/02/2019;ENTREES;7;7;64
464009;12/02/2019;SORTIES;7;0;0
464009;12/02/2019;ENTREES;8;11;44
464009;12/02/2019;SORTIES;8;0;0
464009;12/02/2019;ENTREES;9;15;7
464009;12/02/2019;SORTIES;9;0;0
464009;12/02/2019;ENTREES;10;21;1
464009;12/02/2019;SORTIES;10;0;0
464009;12/02/2019;ENTREES;11;12;1
464009;12/02/2019;SORTIES;11;0;0
464009;12/02/2019;ENTREES;12;7;3
464009;12/02/2019;SORTIES;12;0;0
464009;12/02/2019;ENTREES;13;19;5
464009;12/02/2019;SORTIES;13;0;0
464009;12/02/2019;ENTREES;14;20;3
464009;12/02/2019;SORTIES;14;0;0
464009;12/02/2019;ENTREES;15;7;1
464009;12/02/2019;SORTIES;15;0;0
464009;12/02/2019;ENTREES;16;2;0
464009;12/02/2019;SORTIES;16;5;7
464009;12/02/2019;ENTREES;17;1;3
464009;12/02/2019;SORTIES;17;4;14
464009;12/02/2019;ENTREES;18;2;1
464009;12/02/2019;SORTIES;18;5;9
464009;12/02/2019;ENTREES;19;0;1
464009;12/02/2019;SORTIES;19;1;6
464009;12/02/2019;ENTREES;20;1;2
464009;12/02/2019;SORTIES;20;1;3
464009;12/02/2019;ENTREES;21;0;0
464009;12/02/2019;SORTIES;21;0;0
464009;12/02/2019;ENTREES;22;0;0
464009;12/02/2019;SORTIES;22;0;0
464009;12/02/2019;ENTREES;23;0;0
464009;12/02/2019;SORTIES;23;1;0
464009;13/02/2019;ENTREES;0;0;0
464009;13/02/2019;SORTIES;0;0;0
464009;13/02/2019;ENTREES;1;0;0
464009;13/02/2019;SORTIES;1;0;0
