CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/02/2019;460;2;0;0
464010;12/02/2019;460;3;0;0
464010;12/02/2019;460;4;0;0
464010;12/02/2019;460;5;1;1
464010;12/02/2019;460;6;1;11
464010;12/02/2019;460;7;8;28
464010;12/02/2019;460;8;16;46
464010;12/02/2019;460;9;45;53
464010;12/02/2019;460;10;65;57
464010;12/02/2019;460;11;87;64
464010;12/02/2019;460;12;98;66
464010;12/02/2019;460;13;108;67
464010;12/02/2019;460;14;116;62
464010;12/02/2019;460;15;99;60
464010;12/02/2019;460;16;68;52
464010;12/02/2019;460;17;43;34
464010;12/02/2019;460;18;16;18
464010;12/02/2019;460;19;10;5
464010;12/02/2019;460;20;6;2
464010;12/02/2019;460;21;5;0
464010;12/02/2019;460;22;2;0
464010;12/02/2019;460;23;1;0
464010;13/02/2019;460;0;0;0
464010;13/02/2019;460;1;0;0
