CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/02/2019;454;2;0;0
464001;12/02/2019;454;3;0;0
464001;12/02/2019;454;4;0;0
464001;12/02/2019;454;5;0;5
464001;12/02/2019;454;6;9;21
464001;12/02/2019;454;7;24;55
464001;12/02/2019;454;8;50;121
464001;12/02/2019;454;9;94;155
464001;12/02/2019;454;10;142;163
464001;12/02/2019;454;11;159;173
464001;12/02/2019;454;12;161;164
464001;12/02/2019;454;13;169;166
464001;12/02/2019;454;14;173;166
464001;12/02/2019;454;15;152;164
464001;12/02/2019;454;16;124;142
464001;12/02/2019;454;17;82;107
464001;12/02/2019;454;18;54;66
464001;12/02/2019;454;19;38;32
464001;12/02/2019;454;20;29;17
464001;12/02/2019;454;21;25;9
464001;12/02/2019;454;22;16;0
464001;12/02/2019;454;23;8;1
464001;13/02/2019;454;0;0;0
464001;13/02/2019;454;1;0;0
