CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/02/2019;107;2;0;0
464002;12/02/2019;107;3;0;0
464002;12/02/2019;107;4;0;0
464002;12/02/2019;107;5;0;1
464002;12/02/2019;107;6;0;2
464002;12/02/2019;107;7;1;8
464002;12/02/2019;107;8;2;14
464002;12/02/2019;107;9;2;19
464002;12/02/2019;107;10;2;19
464002;12/02/2019;107;11;2;19
464002;12/02/2019;107;12;2;23
464002;12/02/2019;107;13;2;24
464002;12/02/2019;107;14;2;24
464002;12/02/2019;107;15;2;25
464002;12/02/2019;107;16;2;25
464002;12/02/2019;107;17;2;25
464002;12/02/2019;107;18;2;26
464002;12/02/2019;107;19;2;27
464002;12/02/2019;107;20;2;27
464002;12/02/2019;107;21;2;27
464002;12/02/2019;107;22;2;27
464002;12/02/2019;107;23;2;27
464002;13/02/2019;107;0;0;0
464002;13/02/2019;107;1;0;0
