CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/02/2019;406;2;0;0
464003;12/02/2019;406;3;0;0
464003;12/02/2019;406;4;0;0
464003;12/02/2019;406;5;1;0
464003;12/02/2019;406;6;1;7
464003;12/02/2019;406;7;5;56
464003;12/02/2019;406;8;20;148
464003;12/02/2019;406;9;39;173
464003;12/02/2019;406;10;49;175
464003;12/02/2019;406;11;52;170
464003;12/02/2019;406;12;47;161
464003;12/02/2019;406;13;54;175
464003;12/02/2019;406;14;54;178
464003;12/02/2019;406;15;46;178
464003;12/02/2019;406;16;35;153
464003;12/02/2019;406;17;20;89
464003;12/02/2019;406;18;10;25
464003;12/02/2019;406;19;5;8
464003;12/02/2019;406;20;2;0
464003;12/02/2019;406;21;1;0
464003;12/02/2019;406;22;0;0
464003;12/02/2019;406;23;0;0
464003;13/02/2019;406;0;0;0
464003;13/02/2019;406;1;0;0
