CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/02/2019;220;2;0;0
464008;12/02/2019;220;3;0;0
464008;12/02/2019;220;4;0;1
464008;12/02/2019;220;5;0;2
464008;12/02/2019;220;6;0;5
464008;12/02/2019;220;7;0;16
464008;12/02/2019;220;8;4;28
464008;12/02/2019;220;9;9;38
464008;12/02/2019;220;10;12;38
464008;12/02/2019;220;11;20;39
464008;12/02/2019;220;12;25;35
464008;12/02/2019;220;13;26;35
464008;12/02/2019;220;14;29;35
464008;12/02/2019;220;15;23;35
464008;12/02/2019;220;16;12;24
464008;12/02/2019;220;17;6;15
464008;12/02/2019;220;18;4;3
464008;12/02/2019;220;19;0;3
464008;12/02/2019;220;20;0;0
464008;12/02/2019;220;21;0;0
464008;12/02/2019;220;22;0;0
464008;12/02/2019;220;23;0;0
464008;13/02/2019;220;0;0;0
464008;13/02/2019;220;1;0;0
