CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/02/2019;ENTREES;2;0;0
464003;12/02/2019;SORTIES;2;0;0
464003;12/02/2019;ENTREES;3;0;0
464003;12/02/2019;SORTIES;3;0;0
464003;12/02/2019;ENTREES;4;0;0
464003;12/02/2019;SORTIES;4;0;0
464003;12/02/2019;ENTREES;5;1;0
464003;12/02/2019;SORTIES;5;0;0
464003;12/02/2019;ENTREES;6;0;7
464003;12/02/2019;SORTIES;6;0;0
464003;12/02/2019;ENTREES;7;4;49
464003;12/02/2019;SORTIES;7;0;0
464003;12/02/2019;ENTREES;8;15;93
464003;12/02/2019;SORTIES;8;0;1
464003;12/02/2019;ENTREES;9;20;26
464003;12/02/2019;SORTIES;9;1;1
464003;12/02/2019;ENTREES;10;10;5
464003;12/02/2019;SORTIES;10;0;3
464003;12/02/2019;ENTREES;11;9;4
464003;12/02/2019;SORTIES;11;6;9
464003;12/02/2019;ENTREES;12;1;1
464003;12/02/2019;SORTIES;12;6;10
464003;12/02/2019;ENTREES;13;10;15
464003;12/02/2019;SORTIES;13;3;1
464003;12/02/2019;ENTREES;14;5;4
464003;12/02/2019;SORTIES;14;5;1
464003;12/02/2019;ENTREES;15;2;4
464003;12/02/2019;SORTIES;15;10;4
464003;12/02/2019;ENTREES;16;1;0
464003;12/02/2019;SORTIES;16;12;25
464003;12/02/2019;ENTREES;17;0;1
464003;12/02/2019;SORTIES;17;15;65
464003;12/02/2019;ENTREES;18;3;3
464003;12/02/2019;SORTIES;18;13;67
464003;12/02/2019;ENTREES;19;0;0
464003;12/02/2019;SORTIES;19;5;17
464003;12/02/2019;ENTREES;20;0;0
464003;12/02/2019;SORTIES;20;3;9
464003;12/02/2019;ENTREES;21;0;0
464003;12/02/2019;SORTIES;21;1;0
464003;12/02/2019;ENTREES;22;0;1
464003;12/02/2019;SORTIES;22;1;1
464003;12/02/2019;ENTREES;23;0;1
464003;12/02/2019;SORTIES;23;0;2
464003;13/02/2019;ENTREES;0;0;0
464003;13/02/2019;SORTIES;0;0;0
464003;13/02/2019;ENTREES;1;0;0
464003;13/02/2019;SORTIES;1;0;0
