CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/02/2019;ENTREES;2;0;0
464001;12/02/2019;SORTIES;2;0;0
464001;12/02/2019;ENTREES;3;0;0
464001;12/02/2019;SORTIES;3;0;0
464001;12/02/2019;ENTREES;4;0;1
464001;12/02/2019;SORTIES;4;0;1
464001;12/02/2019;ENTREES;5;1;5
464001;12/02/2019;SORTIES;5;0;0
464001;12/02/2019;ENTREES;6;10;16
464001;12/02/2019;SORTIES;6;0;0
464001;12/02/2019;ENTREES;7;16;38
464001;12/02/2019;SORTIES;7;1;4
464001;12/02/2019;ENTREES;8;31;73
464001;12/02/2019;SORTIES;8;5;7
464001;12/02/2019;ENTREES;9;47;36
464001;12/02/2019;SORTIES;9;3;2
464001;12/02/2019;ENTREES;10;52;11
464001;12/02/2019;SORTIES;10;4;3
464001;12/02/2019;ENTREES;11;32;12
464001;12/02/2019;SORTIES;11;15;2
464001;12/02/2019;ENTREES;12;20;13
464001;12/02/2019;SORTIES;12;18;22
464001;12/02/2019;ENTREES;13;25;9
464001;12/02/2019;SORTIES;13;17;7
464001;12/02/2019;ENTREES;14;29;9
464001;12/02/2019;SORTIES;14;25;9
464001;12/02/2019;ENTREES;15;16;6
464001;12/02/2019;SORTIES;15;37;8
464001;12/02/2019;ENTREES;16;7;4
464001;12/02/2019;SORTIES;16;35;26
464001;12/02/2019;ENTREES;17;11;2
464001;12/02/2019;SORTIES;17;53;37
464001;12/02/2019;ENTREES;18;7;6
464001;12/02/2019;SORTIES;18;35;47
464001;12/02/2019;ENTREES;19;9;3
464001;12/02/2019;SORTIES;19;25;37
464001;12/02/2019;ENTREES;20;5;0
464001;12/02/2019;SORTIES;20;14;15
464001;12/02/2019;ENTREES;21;3;1
464001;12/02/2019;SORTIES;21;7;9
464001;12/02/2019;ENTREES;22;1;1
464001;12/02/2019;SORTIES;22;10;10
464001;12/02/2019;ENTREES;23;0;3
464001;12/02/2019;SORTIES;23;8;2
464001;13/02/2019;ENTREES;0;0;0
464001;13/02/2019;SORTIES;0;2;0
464001;13/02/2019;ENTREES;1;0;0
464001;13/02/2019;SORTIES;1;0;0
