CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/02/2019;600;2;0;0
464007;12/02/2019;600;3;0;0
464007;12/02/2019;600;4;0;0
464007;12/02/2019;600;5;0;2
464007;12/02/2019;600;6;4;15
464007;12/02/2019;600;7;8;67
464007;12/02/2019;600;8;20;108
464007;12/02/2019;600;9;30;138
464007;12/02/2019;600;10;52;151
464007;12/02/2019;600;11;66;165
464007;12/02/2019;600;12;77;173
464007;12/02/2019;600;13;91;187
464007;12/02/2019;600;14;107;196
464007;12/02/2019;600;15;116;202
464007;12/02/2019;600;16;120;206
464007;12/02/2019;600;17;125;209
464007;12/02/2019;600;18;125;213
464007;12/02/2019;600;19;127;216
464007;12/02/2019;600;20;127;216
464007;12/02/2019;600;21;127;217
464007;12/02/2019;600;22;127;217
464007;12/02/2019;600;23;127;217
464007;13/02/2019;600;0;0;0
464007;13/02/2019;600;1;0;0
