CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/02/2019;340;2;0;0
464009;12/02/2019;340;3;0;0
464009;12/02/2019;340;4;0;0
464009;12/02/2019;340;5;1;2
464009;12/02/2019;340;6;4;14
464009;12/02/2019;340;7;11;78
464009;12/02/2019;340;8;22;122
464009;12/02/2019;340;9;37;129
464009;12/02/2019;340;10;58;130
464009;12/02/2019;340;11;70;131
464009;12/02/2019;340;12;77;134
464009;12/02/2019;340;13;96;139
464009;12/02/2019;340;14;116;142
464009;12/02/2019;340;15;123;143
464009;12/02/2019;340;16;120;136
464009;12/02/2019;340;17;117;125
464009;12/02/2019;340;18;114;117
464009;12/02/2019;340;19;113;112
464009;12/02/2019;340;20;113;111
464009;12/02/2019;340;21;113;111
464009;12/02/2019;340;22;113;111
464009;12/02/2019;340;23;112;111
464009;13/02/2019;340;0;0;0
464009;13/02/2019;340;1;0;0
