CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/06/2019;ENTREES;2;0;0
464007;11/06/2019;SORTIES;2;0;0
464007;11/06/2019;ENTREES;3;0;0
464007;11/06/2019;SORTIES;3;0;0
464007;11/06/2019;ENTREES;4;0;0
464007;11/06/2019;SORTIES;4;0;0
464007;11/06/2019;ENTREES;5;1;3
464007;11/06/2019;SORTIES;5;0;0
464007;11/06/2019;ENTREES;6;1;15
464007;11/06/2019;SORTIES;6;0;0
464007;11/06/2019;ENTREES;7;15;40
464007;11/06/2019;SORTIES;7;0;0
464007;11/06/2019;ENTREES;8;15;49
464007;11/06/2019;SORTIES;8;1;3
464007;11/06/2019;ENTREES;9;16;37
464007;11/06/2019;SORTIES;9;3;1
464007;11/06/2019;ENTREES;10;25;6
464007;11/06/2019;SORTIES;10;5;5
464007;11/06/2019;ENTREES;11;11;17
464007;11/06/2019;SORTIES;11;10;6
464007;11/06/2019;ENTREES;12;4;11
464007;11/06/2019;SORTIES;12;14;8
464007;11/06/2019;ENTREES;13;20;19
464007;11/06/2019;SORTIES;13;8;9
464007;11/06/2019;ENTREES;14;29;6
464007;11/06/2019;SORTIES;14;11;8
464007;11/06/2019;ENTREES;15;10;5
464007;11/06/2019;SORTIES;15;24;10
464007;11/06/2019;ENTREES;16;1;5
464007;11/06/2019;SORTIES;16;19;20
464007;11/06/2019;ENTREES;17;3;2
464007;11/06/2019;SORTIES;17;26;37
464007;11/06/2019;ENTREES;18;1;3
464007;11/06/2019;SORTIES;18;13;39
464007;11/06/2019;ENTREES;19;0;1
464007;11/06/2019;SORTIES;19;5;30
464007;11/06/2019;ENTREES;20;0;0
464007;11/06/2019;SORTIES;20;2;24
464007;11/06/2019;ENTREES;21;0;0
464007;11/06/2019;SORTIES;21;4;6
464007;11/06/2019;ENTREES;22;0;1
464007;11/06/2019;SORTIES;22;5;5
464007;11/06/2019;ENTREES;23;0;0
464007;11/06/2019;SORTIES;23;1;5
464007;12/06/2019;ENTREES;0;0;0
464007;12/06/2019;SORTIES;0;0;0
464007;12/06/2019;ENTREES;1;0;0
464007;12/06/2019;SORTIES;1;0;0
