CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/06/2019;200;2;0;0
464005;11/06/2019;200;3;0;0
464005;11/06/2019;200;4;0;0
464005;11/06/2019;200;5;0;0
464005;11/06/2019;200;6;0;2
464005;11/06/2019;200;7;0;8
464005;11/06/2019;200;8;1;11
464005;11/06/2019;200;9;2;16
464005;11/06/2019;200;10;6;16
464005;11/06/2019;200;11;8;18
464005;11/06/2019;200;12;9;17
464005;11/06/2019;200;13;11;18
464005;11/06/2019;200;14;9;17
464005;11/06/2019;200;15;5;17
464005;11/06/2019;200;16;3;16
464005;11/06/2019;200;17;1;9
464005;11/06/2019;200;18;1;4
464005;11/06/2019;200;19;0;2
464005;11/06/2019;200;20;0;1
464005;11/06/2019;200;21;0;1
464005;11/06/2019;200;22;0;1
464005;11/06/2019;200;23;0;1
464005;12/06/2019;200;0;0;0
464005;12/06/2019;200;1;0;0
