CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/06/2019;ENTREES;2;0;0
464010;11/06/2019;SORTIES;2;0;0
464010;11/06/2019;ENTREES;3;0;0
464010;11/06/2019;SORTIES;3;0;0
464010;11/06/2019;ENTREES;4;0;1
464010;11/06/2019;SORTIES;4;0;0
464010;11/06/2019;ENTREES;5;0;1
464010;11/06/2019;SORTIES;5;0;0
464010;11/06/2019;ENTREES;6;0;9
464010;11/06/2019;SORTIES;6;0;0
464010;11/06/2019;ENTREES;7;12;14
464010;11/06/2019;SORTIES;7;0;0
464010;11/06/2019;ENTREES;8;23;14
464010;11/06/2019;SORTIES;8;0;1
464010;11/06/2019;ENTREES;9;41;13
464010;11/06/2019;SORTIES;9;2;1
464010;11/06/2019;ENTREES;10;27;5
464010;11/06/2019;SORTIES;10;3;1
464010;11/06/2019;ENTREES;11;31;3
464010;11/06/2019;SORTIES;11;5;0
464010;11/06/2019;ENTREES;12;10;2
464010;11/06/2019;SORTIES;12;6;3
464010;11/06/2019;ENTREES;13;32;3
464010;11/06/2019;SORTIES;13;7;1
464010;11/06/2019;ENTREES;14;21;2
464010;11/06/2019;SORTIES;14;10;2
464010;11/06/2019;ENTREES;15;8;3
464010;11/06/2019;SORTIES;15;17;1
464010;11/06/2019;ENTREES;16;10;1
464010;11/06/2019;SORTIES;16;27;4
464010;11/06/2019;ENTREES;17;4;1
464010;11/06/2019;SORTIES;17;15;10
464010;11/06/2019;ENTREES;18;2;3
464010;11/06/2019;SORTIES;18;1;1
464010;11/06/2019;ENTREES;19;2;1
464010;11/06/2019;SORTIES;19;6;4
464010;11/06/2019;ENTREES;20;1;0
464010;11/06/2019;SORTIES;20;3;4
464010;11/06/2019;ENTREES;21;0;0
464010;11/06/2019;SORTIES;21;1;0
464010;11/06/2019;ENTREES;22;0;1
464010;11/06/2019;SORTIES;22;3;1
464010;11/06/2019;ENTREES;23;0;0
464010;11/06/2019;SORTIES;23;1;1
464010;12/06/2019;ENTREES;0;0;0
464010;12/06/2019;SORTIES;0;0;0
464010;12/06/2019;ENTREES;1;0;0
464010;12/06/2019;SORTIES;1;0;0
