CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/06/2019;600;2;0;0
464007;11/06/2019;600;3;0;0
464007;11/06/2019;600;4;0;0
464007;11/06/2019;600;5;1;3
464007;11/06/2019;600;6;2;18
464007;11/06/2019;600;7;17;58
464007;11/06/2019;600;8;31;104
464007;11/06/2019;600;9;44;140
464007;11/06/2019;600;10;64;141
464007;11/06/2019;600;11;65;152
464007;11/06/2019;600;12;55;155
464007;11/06/2019;600;13;67;165
464007;11/06/2019;600;14;85;163
464007;11/06/2019;600;15;71;158
464007;11/06/2019;600;16;53;143
464007;11/06/2019;600;17;30;108
464007;11/06/2019;600;18;18;72
464007;11/06/2019;600;19;13;43
464007;11/06/2019;600;20;11;19
464007;11/06/2019;600;21;7;13
464007;11/06/2019;600;22;2;9
464007;11/06/2019;600;23;1;4
464007;12/06/2019;600;0;0;0
464007;12/06/2019;600;1;0;0
