CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/06/2019;107;2;0;0
464002;11/06/2019;107;3;0;0
464002;11/06/2019;107;4;0;0
464002;11/06/2019;107;5;0;0
464002;11/06/2019;107;6;1;1
464002;11/06/2019;107;7;1;9
464002;11/06/2019;107;8;10;21
464002;11/06/2019;107;9;24;29
464002;11/06/2019;107;10;26;32
464002;11/06/2019;107;11;27;33
464002;11/06/2019;107;12;27;35
464002;11/06/2019;107;13;32;36
464002;11/06/2019;107;14;33;37
464002;11/06/2019;107;15;33;37
464002;11/06/2019;107;16;35;37
464002;11/06/2019;107;17;35;38
464002;11/06/2019;107;18;36;39
464002;11/06/2019;107;19;36;41
464002;11/06/2019;107;20;36;42
464002;11/06/2019;107;21;36;43
464002;11/06/2019;107;22;36;43
464002;11/06/2019;107;23;36;43
464002;12/06/2019;107;0;0;0
464002;12/06/2019;107;1;0;0
