CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/06/2019;ENTREES;2;0;0
464009;11/06/2019;SORTIES;2;0;0
464009;11/06/2019;ENTREES;3;0;0
464009;11/06/2019;SORTIES;3;0;0
464009;11/06/2019;ENTREES;4;0;0
464009;11/06/2019;SORTIES;4;0;0
464009;11/06/2019;ENTREES;5;0;4
464009;11/06/2019;SORTIES;5;0;0
464009;11/06/2019;ENTREES;6;5;17
464009;11/06/2019;SORTIES;6;0;0
464009;11/06/2019;ENTREES;7;7;65
464009;11/06/2019;SORTIES;7;0;0
464009;11/06/2019;ENTREES;8;19;51
464009;11/06/2019;SORTIES;8;0;0
464009;11/06/2019;ENTREES;9;23;5
464009;11/06/2019;SORTIES;9;0;0
464009;11/06/2019;ENTREES;10;10;3
464009;11/06/2019;SORTIES;10;0;0
464009;11/06/2019;ENTREES;11;14;4
464009;11/06/2019;SORTIES;11;0;0
464009;11/06/2019;ENTREES;12;14;4
464009;11/06/2019;SORTIES;12;0;0
464009;11/06/2019;ENTREES;13;13;1
464009;11/06/2019;SORTIES;13;0;0
464009;11/06/2019;ENTREES;14;14;2
464009;11/06/2019;SORTIES;14;0;0
464009;11/06/2019;ENTREES;15;10;1
464009;11/06/2019;SORTIES;15;0;0
464009;11/06/2019;ENTREES;16;4;2
464009;11/06/2019;SORTIES;16;3;7
464009;11/06/2019;ENTREES;17;3;2
464009;11/06/2019;SORTIES;17;5;17
464009;11/06/2019;ENTREES;18;1;2
464009;11/06/2019;SORTIES;18;2;13
464009;11/06/2019;ENTREES;19;1;2
464009;11/06/2019;SORTIES;19;4;5
464009;11/06/2019;ENTREES;20;0;1
464009;11/06/2019;SORTIES;20;0;0
464009;11/06/2019;ENTREES;21;0;2
464009;11/06/2019;SORTIES;21;1;2
464009;11/06/2019;ENTREES;22;0;0
464009;11/06/2019;SORTIES;22;2;0
464009;11/06/2019;ENTREES;23;0;0
464009;11/06/2019;SORTIES;23;0;0
464009;12/06/2019;ENTREES;0;0;0
464009;12/06/2019;SORTIES;0;0;1
464009;12/06/2019;ENTREES;1;0;1
464009;12/06/2019;SORTIES;1;0;0
