CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/06/2019;ENTREES;2;0;0
464001;11/06/2019;SORTIES;2;0;0
464001;11/06/2019;ENTREES;3;0;1
464001;11/06/2019;SORTIES;3;0;0
464001;11/06/2019;ENTREES;4;0;4
464001;11/06/2019;SORTIES;4;0;0
464001;11/06/2019;ENTREES;5;4;5
464001;11/06/2019;SORTIES;5;1;0
464001;11/06/2019;ENTREES;6;11;16
464001;11/06/2019;SORTIES;6;0;1
464001;11/06/2019;ENTREES;7;16;40
464001;11/06/2019;SORTIES;7;2;7
464001;11/06/2019;ENTREES;8;32;48
464001;11/06/2019;SORTIES;8;2;8
464001;11/06/2019;ENTREES;9;55;43
464001;11/06/2019;SORTIES;9;3;4
464001;11/06/2019;ENTREES;10;40;15
464001;11/06/2019;SORTIES;10;6;2
464001;11/06/2019;ENTREES;11;39;8
464001;11/06/2019;SORTIES;11;10;6
464001;11/06/2019;ENTREES;12;19;13
464001;11/06/2019;SORTIES;12;12;15
464001;11/06/2019;ENTREES;13;38;7
464001;11/06/2019;SORTIES;13;21;5
464001;11/06/2019;ENTREES;14;14;10
464001;11/06/2019;SORTIES;14;26;5
464001;11/06/2019;ENTREES;15;14;5
464001;11/06/2019;SORTIES;15;24;9
464001;11/06/2019;ENTREES;16;13;1
464001;11/06/2019;SORTIES;16;39;18
464001;11/06/2019;ENTREES;17;11;3
464001;11/06/2019;SORTIES;17;47;30
464001;11/06/2019;ENTREES;18;12;7
464001;11/06/2019;SORTIES;18;37;53
464001;11/06/2019;ENTREES;19;3;2
464001;11/06/2019;SORTIES;19;30;42
464001;11/06/2019;ENTREES;20;2;2
464001;11/06/2019;SORTIES;20;25;15
464001;11/06/2019;ENTREES;21;4;2
464001;11/06/2019;SORTIES;21;3;7
464001;11/06/2019;ENTREES;22;0;1
464001;11/06/2019;SORTIES;22;12;4
464001;11/06/2019;ENTREES;23;0;0
464001;11/06/2019;SORTIES;23;2;1
464001;12/06/2019;ENTREES;0;0;1
464001;12/06/2019;SORTIES;0;4;1
464001;12/06/2019;ENTREES;1;0;0
464001;12/06/2019;SORTIES;1;0;0
