CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/06/2019;454;2;0;0
464001;11/06/2019;454;3;0;1
464001;11/06/2019;454;4;0;5
464001;11/06/2019;454;5;0;10
464001;11/06/2019;454;6;10;25
464001;11/06/2019;454;7;24;58
464001;11/06/2019;454;8;54;98
464001;11/06/2019;454;9;106;137
464001;11/06/2019;454;10;140;150
464001;11/06/2019;454;11;169;152
464001;11/06/2019;454;12;176;150
464001;11/06/2019;454;13;193;152
464001;11/06/2019;454;14;181;157
464001;11/06/2019;454;15;171;153
464001;11/06/2019;454;16;145;136
464001;11/06/2019;454;17;109;109
464001;11/06/2019;454;18;84;63
464001;11/06/2019;454;19;57;23
464001;11/06/2019;454;20;34;10
464001;11/06/2019;454;21;35;5
464001;11/06/2019;454;22;23;2
464001;11/06/2019;454;23;21;1
464001;12/06/2019;454;0;0;0
464001;12/06/2019;454;1;0;0
