CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/06/2019;340;2;0;0
464009;11/06/2019;340;3;0;0
464009;11/06/2019;340;4;0;0
464009;11/06/2019;340;5;0;4
464009;11/06/2019;340;6;5;21
464009;11/06/2019;340;7;12;86
464009;11/06/2019;340;8;31;137
464009;11/06/2019;340;9;54;142
464009;11/06/2019;340;10;64;145
464009;11/06/2019;340;11;78;149
464009;11/06/2019;340;12;92;153
464009;11/06/2019;340;13;105;154
464009;11/06/2019;340;14;119;156
464009;11/06/2019;340;15;129;157
464009;11/06/2019;340;16;130;152
464009;11/06/2019;340;17;128;137
464009;11/06/2019;340;18;127;126
464009;11/06/2019;340;19;124;123
464009;11/06/2019;340;20;124;124
464009;11/06/2019;340;21;123;124
464009;11/06/2019;340;22;121;124
464009;11/06/2019;340;23;121;124
464009;12/06/2019;340;0;0;0
464009;12/06/2019;340;1;0;0
