CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/06/2019;92;2;0;0
464004;11/06/2019;92;3;0;0
464004;11/06/2019;92;4;0;0
464004;11/06/2019;92;5;0;0
464004;11/06/2019;92;6;1;4
464004;11/06/2019;92;7;4;11
464004;11/06/2019;92;8;19;43
464004;11/06/2019;92;9;27;54
464004;11/06/2019;92;10;27;54
464004;11/06/2019;92;11;26;57
464004;11/06/2019;92;12;27;48
464004;11/06/2019;92;13;29;54
464004;11/06/2019;92;14;26;57
464004;11/06/2019;92;15;24;53
464004;11/06/2019;92;16;20;39
464004;11/06/2019;92;17;15;31
464004;11/06/2019;92;18;6;13
464004;11/06/2019;92;19;2;4
464004;11/06/2019;92;20;0;2
464004;11/06/2019;92;21;0;1
464004;11/06/2019;92;22;0;1
464004;11/06/2019;92;23;0;1
464004;12/06/2019;92;0;0;0
464004;12/06/2019;92;1;0;0
