CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/06/2019;460;2;0;0
464010;11/06/2019;460;3;0;0
464010;11/06/2019;460;4;0;1
464010;11/06/2019;460;5;0;2
464010;11/06/2019;460;6;0;11
464010;11/06/2019;460;7;12;25
464010;11/06/2019;460;8;35;38
464010;11/06/2019;460;9;74;50
464010;11/06/2019;460;10;98;54
464010;11/06/2019;460;11;124;57
464010;11/06/2019;460;12;128;56
464010;11/06/2019;460;13;153;58
464010;11/06/2019;460;14;164;58
464010;11/06/2019;460;15;155;60
464010;11/06/2019;460;16;138;57
464010;11/06/2019;460;17;127;48
464010;11/06/2019;460;18;128;50
464010;11/06/2019;460;19;124;47
464010;11/06/2019;460;20;122;43
464010;11/06/2019;460;21;121;43
464010;11/06/2019;460;22;118;43
464010;11/06/2019;460;23;117;42
464010;12/06/2019;460;0;0;0
464010;12/06/2019;460;1;0;0
