CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/06/2019;406;2;0;1
464003;11/06/2019;406;3;0;1
464003;11/06/2019;406;4;0;1
464003;11/06/2019;406;5;0;1
464003;11/06/2019;406;6;4;8
464003;11/06/2019;406;7;9;57
464003;11/06/2019;406;8;44;170
464003;11/06/2019;406;9;94;217
464003;11/06/2019;406;10;106;226
464003;11/06/2019;406;11;111;233
464003;11/06/2019;406;12;119;239
464003;11/06/2019;406;13;135;253
464003;11/06/2019;406;14;138;258
464003;11/06/2019;406;15;143;259
464003;11/06/2019;406;16;145;259
464003;11/06/2019;406;17;147;260
464003;11/06/2019;406;18;147;260
464003;11/06/2019;406;19;147;262
464003;11/06/2019;406;20;148;262
464003;11/06/2019;406;21;148;262
464003;11/06/2019;406;22;148;262
464003;11/06/2019;406;23;148;262
464003;12/06/2019;406;0;0;0
464003;12/06/2019;406;1;0;1
