CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/06/2019;ENTREES;2;0;0
464008;11/06/2019;SORTIES;2;0;0
464008;11/06/2019;ENTREES;3;0;0
464008;11/06/2019;SORTIES;3;0;0
464008;11/06/2019;ENTREES;4;0;0
464008;11/06/2019;SORTIES;4;0;0
464008;11/06/2019;ENTREES;5;0;1
464008;11/06/2019;SORTIES;5;0;0
464008;11/06/2019;ENTREES;6;0;4
464008;11/06/2019;SORTIES;6;0;1
464008;11/06/2019;ENTREES;7;0;8
464008;11/06/2019;SORTIES;7;0;0
464008;11/06/2019;ENTREES;8;1;9
464008;11/06/2019;SORTIES;8;0;0
464008;11/06/2019;ENTREES;9;7;9
464008;11/06/2019;SORTIES;9;1;3
464008;11/06/2019;ENTREES;10;12;2
464008;11/06/2019;SORTIES;10;0;1
464008;11/06/2019;ENTREES;11;13;3
464008;11/06/2019;SORTIES;11;2;0
464008;11/06/2019;ENTREES;12;7;3
464008;11/06/2019;SORTIES;12;0;0
464008;11/06/2019;ENTREES;13;10;2
464008;11/06/2019;SORTIES;13;3;4
464008;11/06/2019;ENTREES;14;2;1
464008;11/06/2019;SORTIES;14;3;1
464008;11/06/2019;ENTREES;15;3;1
464008;11/06/2019;SORTIES;15;8;4
464008;11/06/2019;ENTREES;16;4;0
464008;11/06/2019;SORTIES;16;12;9
464008;11/06/2019;ENTREES;17;0;0
464008;11/06/2019;SORTIES;17;13;11
464008;11/06/2019;ENTREES;18;0;0
464008;11/06/2019;SORTIES;18;8;2
464008;11/06/2019;ENTREES;19;0;0
464008;11/06/2019;SORTIES;19;0;3
464008;11/06/2019;ENTREES;20;0;1
464008;11/06/2019;SORTIES;20;2;1
464008;11/06/2019;ENTREES;21;0;0
464008;11/06/2019;SORTIES;21;2;1
464008;11/06/2019;ENTREES;22;0;0
464008;11/06/2019;SORTIES;22;0;3
464008;11/06/2019;ENTREES;23;0;0
464008;11/06/2019;SORTIES;23;1;0
464008;12/06/2019;ENTREES;0;0;0
464008;12/06/2019;SORTIES;0;0;0
464008;12/06/2019;ENTREES;1;0;0
464008;12/06/2019;SORTIES;1;0;0
