CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/06/2019;130;2;0;0
464006;11/06/2019;130;3;0;0
464006;11/06/2019;130;4;0;0
464006;11/06/2019;130;5;0;0
464006;11/06/2019;130;6;0;5
464006;11/06/2019;130;7;0;9
464006;11/06/2019;130;8;1;14
464006;11/06/2019;130;9;4;14
464006;11/06/2019;130;10;4;14
464006;11/06/2019;130;11;5;14
464006;11/06/2019;130;12;7;13
464006;11/06/2019;130;13;7;14
464006;11/06/2019;130;14;7;13
464006;11/06/2019;130;15;3;13
464006;11/06/2019;130;16;2;10
464006;11/06/2019;130;17;2;4
464006;11/06/2019;130;18;2;3
464006;11/06/2019;130;19;2;1
464006;11/06/2019;130;20;1;0
464006;11/06/2019;130;21;0;0
464006;11/06/2019;130;22;0;0
464006;11/06/2019;130;23;0;0
464006;12/06/2019;130;0;0;0
464006;12/06/2019;130;1;0;0
