CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/06/2019;220;2;0;0
464008;11/06/2019;220;3;0;0
464008;11/06/2019;220;4;0;0
464008;11/06/2019;220;5;0;1
464008;11/06/2019;220;6;0;4
464008;11/06/2019;220;7;0;12
464008;11/06/2019;220;8;1;21
464008;11/06/2019;220;9;7;27
464008;11/06/2019;220;10;19;28
464008;11/06/2019;220;11;30;31
464008;11/06/2019;220;12;37;34
464008;11/06/2019;220;13;44;32
464008;11/06/2019;220;14;43;32
464008;11/06/2019;220;15;38;29
464008;11/06/2019;220;16;30;20
464008;11/06/2019;220;17;17;9
464008;11/06/2019;220;18;9;7
464008;11/06/2019;220;19;9;4
464008;11/06/2019;220;20;7;4
464008;11/06/2019;220;21;5;3
464008;11/06/2019;220;22;5;0
464008;11/06/2019;220;23;4;0
464008;12/06/2019;220;0;0;0
464008;12/06/2019;220;1;0;0
