CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/04/2023;;26/04/2023 06:37;0;;26/04/2023 06:37;HO;464010
464010;26/04/2023;;26/04/2023 06:43;1;;26/04/2023 06:44;HO;464010
464010;26/04/2023;;26/04/2023 06:50;2;;26/04/2023 06:50;HO;464010
464010;26/04/2023;;26/04/2023 07:13;3;;26/04/2023 07:13;HO;464010
464010;26/04/2023;;26/04/2023 08:34;4;;26/04/2023 08:34;HO;464010
464010;26/04/2023;;26/04/2023 08:55;5;;26/04/2023 08:57;AB;464010
464010;26/04/2023;;26/04/2023 07:05;6;;26/04/2023 09:36;AB;464010
464010;26/04/2023;;26/04/2023 08:04;7;;26/04/2023 09:38;HO;464010
464010;26/04/2023;;26/04/2023 07:28;8;;26/04/2023 09:40;HO;464010
464010;26/04/2023;;26/04/2023 07:22;9;;26/04/2023 09:46;HO;464010
464010;26/04/2023;;26/04/2023 07:58;10;;26/04/2023 09:57;AB;464010
464010;26/04/2023;;26/04/2023 08:15;11;;26/04/2023 10:00;HO;464010
464010;26/04/2023;;26/04/2023 07:23;12;;26/04/2023 10:21;HO;464010
464010;26/04/2023;;26/04/2023 08:32;13;;26/04/2023 10:31;HO;464010
464010;26/04/2023;;26/04/2023 08:28;14;;26/04/2023 10:39;HO;464010
464010;26/04/2023;;26/04/2023 09:08;15;;26/04/2023 10:43;HO;464010
464010;26/04/2023;;26/04/2023 08:29;16;;26/04/2023 10:44;HO;464010
464010;26/04/2023;;26/04/2023 08:12;17;;26/04/2023 10:46;HO;464010
464010;26/04/2023;;22/04/2023 19:58;18;;26/04/2023 10:48;AB;464010
464010;26/04/2023;;22/04/2023 20:16;19;;26/04/2023 10:50;AB;464010
464010;26/04/2023;;26/04/2023 10:43;20;;26/04/2023 10:52;AB;464010
464010;26/04/2023;;26/04/2023 10:43;21;;26/04/2023 10:54;AB;464010
464010;26/04/2023;;26/04/2023 10:05;22;;26/04/2023 11:00;HO;464010
464010;26/04/2023;;26/04/2023 10:53;23;;26/04/2023 11:02;AB;464010
464010;26/04/2023;;26/04/2023 10:51;24;;26/04/2023 11:02;AB;464010
464010;26/04/2023;;25/04/2023 20:24;25;;26/04/2023 11:03;AB;464010
464010;26/04/2023;;26/04/2023 10:42;26;;26/04/2023 11:03;AB;464010
464010;26/04/2023;;26/04/2023 10:56;27;;26/04/2023 11:04;AB;464010
464010;26/04/2023;;26/04/2023 10:40;28;;26/04/2023 11:05;AB;464010
464010;26/04/2023;;26/04/2023 08:16;29;;26/04/2023 11:11;HO;464010
464010;26/04/2023;;26/04/2023 09:24;30;;26/04/2023 11:16;HO;464010
464010;26/04/2023;;26/04/2023 09:54;31;;26/04/2023 11:18;HO;464010
464010;26/04/2023;;26/04/2023 10:14;32;;26/04/2023 11:26;HO;464010
464010;26/04/2023;;26/04/2023 08:41;33;;26/04/2023 11:30;HO;464010
464010;26/04/2023;;26/04/2023 09:10;34;;26/04/2023 11:31;HO;464010
464010;26/04/2023;;26/04/2023 09:36;35;;26/04/2023 11:46;HO;464010
464010;26/04/2023;;26/04/2023 07:22;36;;26/04/2023 12:05;AB;464010
464010;26/04/2023;;26/04/2023 11:12;37;;26/04/2023 12:06;HO;464010
464010;26/04/2023;;26/04/2023 12:15;38;;26/04/2023 12:16;HO;464010
464010;26/04/2023;;26/04/2023 09:42;39;;26/04/2023 12:30;HO;464010
464010;26/04/2023;;26/04/2023 09:18;40;;26/04/2023 12:35;AB;464010
464010;26/04/2023;;26/04/2023 12:21;41;;26/04/2023 12:36;HO;464010
464010;26/04/2023;;26/04/2023 10:55;42;;26/04/2023 12:43;HO;464010
464010;26/04/2023;;26/04/2023 07:06;43;;26/04/2023 12:44;HO;464010
464010;26/04/2023;;26/04/2023 10:31;44;;26/04/2023 12:46;HO;464010
464010;26/04/2023;;26/04/2023 08:25;45;;26/04/2023 12:47;HO;464010
464010;26/04/2023;;26/04/2023 10:31;46;;26/04/2023 12:47;HO;464010
464010;26/04/2023;;26/04/2023 07:51;47;;26/04/2023 12:51;AB;464010
464010;26/04/2023;;26/04/2023 13:19;48;;26/04/2023 13:19;HO;464010
464010;26/04/2023;;26/04/2023 13:26;49;;26/04/2023 13:27;HO;464010
464010;26/04/2023;;26/04/2023 11:03;50;;26/04/2023 13:28;HO;464010
464010;26/04/2023;;26/04/2023 10:19;51;;26/04/2023 13:53;HO;464010
464010;26/04/2023;;26/04/2023 09:51;52;;26/04/2023 13:57;HO;464010
464010;26/04/2023;;26/04/2023 08:22;53;;26/04/2023 13:58;HO;464010
464010;26/04/2023;;26/04/2023 10:49;54;;26/04/2023 13:59;HO;464010
464010;26/04/2023;;26/04/2023 13:23;55;;26/04/2023 13:59;HO;464010
464010;26/04/2023;;26/04/2023 09:46;56;;26/04/2023 14:04;HO;464010
464010;26/04/2023;;26/04/2023 12:21;57;;26/04/2023 14:09;HO;464010
464010;26/04/2023;;26/04/2023 09:15;58;;26/04/2023 14:16;HO;464010
464010;26/04/2023;;26/04/2023 09:41;59;;26/04/2023 14:17;HO;464010
464010;26/04/2023;;26/04/2023 10:16;60;;26/04/2023 14:25;HO;464010
464010;26/04/2023;;26/04/2023 09:39;61;;26/04/2023 14:27;HO;464010
464010;26/04/2023;;26/04/2023 10:59;62;;26/04/2023 14:28;HO;464010
464010;26/04/2023;;26/04/2023 08:35;63;;26/04/2023 14:34;HO;464010
464010;26/04/2023;;26/04/2023 10:53;64;;26/04/2023 14:39;HO;464010
464010;26/04/2023;;26/04/2023 10:16;65;;26/04/2023 14:41;HO;464010
464010;26/04/2023;;26/04/2023 14:42;66;;26/04/2023 14:46;AB;464010
464010;26/04/2023;;26/04/2023 09:39;67;;26/04/2023 14:49;HO;464010
464010;26/04/2023;;26/04/2023 11:11;68;;26/04/2023 14:53;HO;464010
464010;26/04/2023;;26/04/2023 11:16;69;;26/04/2023 14:54;HO;464010
464010;26/04/2023;;26/04/2023 10:40;70;;26/04/2023 14:55;HO;464010
464010;26/04/2023;;26/04/2023 13:38;71;;26/04/2023 15:00;HO;464010
464010;26/04/2023;;26/04/2023 11:07;72;;26/04/2023 15:01;HO;464010
464010;26/04/2023;;26/04/2023 09:54;73;;26/04/2023 15:02;HO;464010
464010;26/04/2023;;26/04/2023 10:05;74;;26/04/2023 15:05;HO;464010
464010;26/04/2023;;26/04/2023 10:27;75;;26/04/2023 15:08;HO;464010
464010;26/04/2023;;26/04/2023 13:34;76;;26/04/2023 15:10;HO;464010
464010;26/04/2023;;26/04/2023 11:03;77;;26/04/2023 15:10;HO;464010
464010;26/04/2023;;26/04/2023 08:38;78;;26/04/2023 15:13;AB;464010
464010;26/04/2023;;26/04/2023 10:43;79;;26/04/2023 15:13;HO;464010
464010;26/04/2023;;26/04/2023 09:05;80;;26/04/2023 15:15;HO;464010
464010;26/04/2023;;26/04/2023 09:25;81;;26/04/2023 15:18;HO;464010
464010;26/04/2023;;26/04/2023 11:57;82;;26/04/2023 15:18;HO;464010
464010;26/04/2023;;26/04/2023 12:08;83;;26/04/2023 15:19;HO;464010
464010;26/04/2023;;26/04/2023 10:46;84;;26/04/2023 15:23;HO;464010
464010;26/04/2023;;26/04/2023 11:23;85;;26/04/2023 15:25;HO;464010
464010;26/04/2023;;26/04/2023 09:25;86;;26/04/2023 15:26;HO;464010
464010;26/04/2023;;26/04/2023 10:04;87;;26/04/2023 15:29;HO;464010
464010;26/04/2023;;26/04/2023 13:03;88;;26/04/2023 15:33;HO;464010
464010;26/04/2023;;26/04/2023 06:52;89;;26/04/2023 15:35;HO;464010
464010;26/04/2023;;26/04/2023 10:35;90;;26/04/2023 15:35;HO;464010
464010;26/04/2023;;26/04/2023 10:08;91;;26/04/2023 15:35;HO;464010
464010;26/04/2023;;26/04/2023 11:25;92;;26/04/2023 15:36;HO;464010
464010;26/04/2023;;26/04/2023 14:30;93;;26/04/2023 15:38;HO;464010
464010;26/04/2023;;26/04/2023 10:22;94;;26/04/2023 15:47;HO;464010
464010;26/04/2023;;26/04/2023 09:27;95;;26/04/2023 15:50;HO;464010
464010;26/04/2023;;26/04/2023 14:01;96;;26/04/2023 15:50;HO;464010
464010;26/04/2023;;26/04/2023 09:26;97;;26/04/2023 15:50;HO;464010
464010;26/04/2023;;26/04/2023 08:59;98;;26/04/2023 15:52;HO;464010
464010;26/04/2023;;26/04/2023 10:03;99;;26/04/2023 15:54;HO;464010
464010;26/04/2023;;26/04/2023 11:10;100;;26/04/2023 15:56;HO;464010
464010;26/04/2023;;26/04/2023 06:20;101;;26/04/2023 15:57;HO;464010
464010;26/04/2023;;26/04/2023 13:30;102;;26/04/2023 15:57;HO;464010
464010;26/04/2023;;26/04/2023 06:56;103;;26/04/2023 15:57;AB;464010
464010;26/04/2023;;26/04/2023 10:44;104;;26/04/2023 15:59;HO;464010
464010;26/04/2023;;26/04/2023 04:59;105;;26/04/2023 16:02;AB;464010
464010;26/04/2023;;26/04/2023 06:32;106;;26/04/2023 16:03;AB;464010
464010;26/04/2023;;26/04/2023 10:48;107;;26/04/2023 16:05;HO;464010
464010;26/04/2023;;26/04/2023 11:42;108;;26/04/2023 16:05;HO;464010
464010;26/04/2023;;26/04/2023 13:38;109;;26/04/2023 16:06;HO;464010
464010;26/04/2023;;26/04/2023 13:27;110;;26/04/2023 16:12;HO;464010
464010;26/04/2023;;26/04/2023 13:39;111;;26/04/2023 16:14;HO;464010
464010;26/04/2023;;26/04/2023 13:20;112;;26/04/2023 16:15;HO;464010
464010;26/04/2023;;26/04/2023 12:47;113;;26/04/2023 16:16;HO;464010
464010;26/04/2023;;26/04/2023 13:43;114;;26/04/2023 16:17;HO;464010
464010;26/04/2023;;26/04/2023 14:24;115;;26/04/2023 16:17;HO;464010
464010;26/04/2023;;26/04/2023 10:43;116;;26/04/2023 16:17;HO;464010
464010;26/04/2023;;26/04/2023 10:43;117;;26/04/2023 16:18;HO;464010
464010;26/04/2023;;26/04/2023 09:42;118;;26/04/2023 16:18;HO;464010
464010;26/04/2023;;26/04/2023 08:06;119;;26/04/2023 16:18;AB;464010
464010;26/04/2023;;26/04/2023 11:19;120;;26/04/2023 16:20;HO;464010
464010;26/04/2023;;26/04/2023 12:47;121;;26/04/2023 16:24;HO;464010
464010;26/04/2023;;26/04/2023 10:08;122;;26/04/2023 16:25;HO;464010
464010;26/04/2023;;26/04/2023 13:39;123;;26/04/2023 16:25;HO;464010
464010;26/04/2023;;26/04/2023 09:48;124;;26/04/2023 16:26;HO;464010
464010;26/04/2023;;26/04/2023 11:35;125;;26/04/2023 16:27;HO;464010
464010;26/04/2023;;26/04/2023 10:00;126;;26/04/2023 16:30;HO;464010
464010;26/04/2023;;26/04/2023 06:54;127;;26/04/2023 16:30;AB;464010
464010;26/04/2023;;26/04/2023 13:48;128;;26/04/2023 16:30;AB;464010
464010;26/04/2023;;26/04/2023 16:36;129;;26/04/2023 16:36;HO;464010
464010;26/04/2023;;26/04/2023 11:01;130;;26/04/2023 16:37;HO;464010
464010;26/04/2023;;26/04/2023 08:04;131;;26/04/2023 16:40;HO;464010
464010;26/04/2023;;26/04/2023 07:35;132;;26/04/2023 16:41;HO;464010
464010;26/04/2023;;26/04/2023 11:24;133;;26/04/2023 16:41;HO;464010
464010;26/04/2023;;26/04/2023 14:04;134;;26/04/2023 16:42;HO;464010
464010;26/04/2023;;26/04/2023 10:12;135;;26/04/2023 16:42;HO;464010
464010;26/04/2023;;26/04/2023 10:55;136;;26/04/2023 16:42;HO;464010
464010;26/04/2023;;26/04/2023 10:49;137;;26/04/2023 16:42;HO;464010
464010;26/04/2023;;26/04/2023 11:02;138;;26/04/2023 16:43;HO;464010
464010;26/04/2023;;26/04/2023 14:07;139;;26/04/2023 16:43;HO;464010
464010;26/04/2023;;26/04/2023 12:07;140;;26/04/2023 16:44;HO;464010
464010;26/04/2023;;26/04/2023 14:16;141;;26/04/2023 16:45;HO;464010
464010;26/04/2023;;26/04/2023 11:07;142;;26/04/2023 16:46;HO;464010
464010;26/04/2023;;26/04/2023 10:02;143;;26/04/2023 16:51;HO;464010
464010;26/04/2023;;26/04/2023 11:57;144;;26/04/2023 16:52;HO;464010
464010;26/04/2023;;26/04/2023 12:32;145;;26/04/2023 16:52;HO;464010
464010;26/04/2023;;26/04/2023 16:52;146;;26/04/2023 16:52;HO;464010
464010;26/04/2023;;26/04/2023 10:57;147;;26/04/2023 16:52;HO;464010
464010;26/04/2023;;26/04/2023 14:47;148;;26/04/2023 16:55;HO;464010
464010;26/04/2023;;26/04/2023 10:32;149;;26/04/2023 16:55;HO;464010
464010;26/04/2023;;26/04/2023 12:23;150;;26/04/2023 16:56;HO;464010
464010;26/04/2023;;26/04/2023 13:32;151;;26/04/2023 16:56;HO;464010
464010;26/04/2023;;26/04/2023 07:10;152;;26/04/2023 16:57;AB;464010
464010;26/04/2023;;26/04/2023 11:22;153;;26/04/2023 16:57;HO;464010
464010;26/04/2023;;26/04/2023 09:59;154;;26/04/2023 16:57;HO;464010
464010;26/04/2023;;26/04/2023 07:32;155;;26/04/2023 16:58;AB;464010
464010;26/04/2023;;26/04/2023 11:21;156;;26/04/2023 16:59;HO;464010
464010;26/04/2023;;26/04/2023 13:54;157;;26/04/2023 17:00;HO;464010
464010;26/04/2023;;26/04/2023 14:52;158;;26/04/2023 17:00;HO;464010
464010;26/04/2023;;26/04/2023 14:12;159;;26/04/2023 17:03;HO;464010
464010;26/04/2023;;26/04/2023 13:00;160;;26/04/2023 17:05;HO;464010
464010;26/04/2023;;26/04/2023 10:08;161;;26/04/2023 17:05;HO;464010
464010;26/04/2023;;26/04/2023 14:58;162;;26/04/2023 17:05;HO;464010
464010;26/04/2023;;26/04/2023 08:51;163;;26/04/2023 17:06;AB;464010
464010;26/04/2023;;26/04/2023 09:13;164;;26/04/2023 17:07;HO;464010
464010;26/04/2023;;26/04/2023 17:10;165;;26/04/2023 17:10;HO;464010
464010;26/04/2023;;26/04/2023 07:08;166;;26/04/2023 17:10;HO;464010
464010;26/04/2023;;26/04/2023 14:50;167;;26/04/2023 17:11;HO;464010
464010;26/04/2023;;26/04/2023 14:42;168;;26/04/2023 17:11;HO;464010
464010;26/04/2023;;26/04/2023 10:59;169;;26/04/2023 17:12;HO;464010
464010;26/04/2023;;26/04/2023 13:56;170;;26/04/2023 17:12;HO;464010
464010;26/04/2023;;26/04/2023 14:27;171;;26/04/2023 17:15;HO;464010
464010;26/04/2023;;26/04/2023 17:16;172;;26/04/2023 17:16;HO;464010
464010;26/04/2023;;26/04/2023 08:10;173;;26/04/2023 17:17;AB;464010
464010;26/04/2023;;26/04/2023 08:38;174;;26/04/2023 17:17;AB;464010
464010;26/04/2023;;26/04/2023 17:21;175;;26/04/2023 17:21;AB;464010
464010;26/04/2023;;26/04/2023 10:20;176;;26/04/2023 17:21;HO;464010
464010;26/04/2023;;26/04/2023 08:04;177;;26/04/2023 17:21;AB;464010
464010;26/04/2023;;26/04/2023 07:33;178;;26/04/2023 17:23;HO;464010
464010;26/04/2023;;26/04/2023 11:28;179;;26/04/2023 17:23;HO;464010
464010;26/04/2023;;26/04/2023 07:35;180;;26/04/2023 17:24;AB;464010
464010;26/04/2023;;26/04/2023 08:01;181;;26/04/2023 17:24;AB;464010
464010;26/04/2023;;26/04/2023 10:29;182;;26/04/2023 17:25;HO;464010
464010;26/04/2023;;26/04/2023 14:08;183;;26/04/2023 17:26;HO;464010
464010;26/04/2023;;26/04/2023 07:00;184;;26/04/2023 17:27;AB;464010
464010;26/04/2023;;26/04/2023 12:20;185;;26/04/2023 17:27;HO;464010
464010;26/04/2023;;26/04/2023 10:07;186;;26/04/2023 17:27;HO;464010
464010;26/04/2023;;26/04/2023 07:59;187;;26/04/2023 17:27;HO;464010
464010;26/04/2023;;26/04/2023 11:26;188;;26/04/2023 17:29;HO;464010
464010;26/04/2023;;26/04/2023 17:28;189;;26/04/2023 17:29;HO;464010
464010;26/04/2023;;26/04/2023 13:24;190;;26/04/2023 17:29;HO;464010
464010;26/04/2023;;26/04/2023 11:11;191;;26/04/2023 17:30;HO;464010
464010;26/04/2023;;26/04/2023 13:47;192;;26/04/2023 17:30;HO;464010
464010;26/04/2023;;26/04/2023 13:31;193;;26/04/2023 17:30;HO;464010
464010;26/04/2023;;26/04/2023 15:00;194;;26/04/2023 17:31;HO;464010
464010;26/04/2023;;26/04/2023 09:37;195;;26/04/2023 17:31;HO;464010
464010;26/04/2023;;26/04/2023 13:00;196;;26/04/2023 17:33;HO;464010
464010;26/04/2023;;26/04/2023 17:34;197;;26/04/2023 17:34;HO;464010
464010;26/04/2023;;26/04/2023 11:10;198;;26/04/2023 17:35;HO;464010
464010;26/04/2023;;26/04/2023 10:56;199;;26/04/2023 17:35;HO;464010
464010;26/04/2023;;26/04/2023 13:53;200;;26/04/2023 17:36;AB;464010
464010;26/04/2023;;26/04/2023 08:22;201;;26/04/2023 17:36;AB;464010
464010;26/04/2023;;26/04/2023 14:52;202;;26/04/2023 17:37;HO;464010
464010;26/04/2023;;26/04/2023 15:38;203;;26/04/2023 17:38;HO;464010
464010;26/04/2023;;26/04/2023 10:06;204;;26/04/2023 17:38;HO;464010
464010;26/04/2023;;26/04/2023 13:51;205;;26/04/2023 17:39;HO;464010
464010;26/04/2023;;26/04/2023 13:23;206;;26/04/2023 17:40;HO;464010
464010;26/04/2023;;26/04/2023 14:47;207;;26/04/2023 17:40;HO;464010
464010;26/04/2023;;26/04/2023 13:48;208;;26/04/2023 17:40;HO;464010
464010;26/04/2023;;26/04/2023 13:37;209;;26/04/2023 17:42;HO;464010
464010;26/04/2023;;26/04/2023 09:48;210;;26/04/2023 17:42;HO;464010
464010;26/04/2023;;26/04/2023 10:21;211;;26/04/2023 17:43;HO;464010
464010;26/04/2023;;26/04/2023 11:59;212;;26/04/2023 17:43;HO;464010
464010;26/04/2023;;26/04/2023 17:34;213;;26/04/2023 17:43;AB;464010
464010;26/04/2023;;26/04/2023 10:32;214;;26/04/2023 17:43;HO;464010
464010;26/04/2023;;26/04/2023 13:55;215;;26/04/2023 17:45;HO;464010
464010;26/04/2023;;26/04/2023 12:43;216;;26/04/2023 17:46;HO;464010
464010;26/04/2023;;26/04/2023 13:57;217;;26/04/2023 17:48;HO;464010
464010;26/04/2023;;26/04/2023 11:57;218;;26/04/2023 17:48;HO;464010
464010;26/04/2023;;26/04/2023 11:50;219;;26/04/2023 17:49;HO;464010
464010;26/04/2023;;26/04/2023 10:30;220;;26/04/2023 17:49;HO;464010
464010;26/04/2023;;26/04/2023 10:00;221;;26/04/2023 17:52;HO;464010
464010;26/04/2023;;26/04/2023 08:10;222;;26/04/2023 17:54;AB;464010
464010;26/04/2023;;26/04/2023 15:05;223;;26/04/2023 17:55;HO;464010
464010;26/04/2023;;26/04/2023 10:17;224;;26/04/2023 17:56;HO;464010
464010;26/04/2023;;26/04/2023 15:09;225;;26/04/2023 17:56;HO;464010
464010;26/04/2023;;26/04/2023 12:24;226;;26/04/2023 17:57;HO;464010
464010;26/04/2023;;26/04/2023 12:22;227;;26/04/2023 17:57;HO;464010
464010;26/04/2023;;26/04/2023 10:01;228;;26/04/2023 17:59;HO;464010
464010;26/04/2023;;26/04/2023 10:56;229;;26/04/2023 18:01;HO;464010
464010;26/04/2023;;26/04/2023 10:14;230;;26/04/2023 18:02;HO;464010
464010;26/04/2023;;26/04/2023 11:08;231;;26/04/2023 18:02;HO;464010
464010;26/04/2023;;26/04/2023 11:20;232;;26/04/2023 18:03;HO;464010
464010;26/04/2023;;26/04/2023 07:15;233;;26/04/2023 18:05;AB;464010
464010;26/04/2023;;26/04/2023 09:49;234;;26/04/2023 18:06;HO;464010
464010;26/04/2023;;26/04/2023 09:23;235;;26/04/2023 18:07;HO;464010
464010;26/04/2023;;26/04/2023 11:49;236;;26/04/2023 18:07;HO;464010
464010;26/04/2023;;26/04/2023 14:17;237;;26/04/2023 18:08;HO;464010
464010;26/04/2023;;26/04/2023 11:39;238;;26/04/2023 18:09;HO;464010
464010;26/04/2023;;26/04/2023 09:14;239;;26/04/2023 18:15;HO;464010
464010;26/04/2023;;26/04/2023 10:07;240;;26/04/2023 18:15;AB;464010
464010;26/04/2023;;26/04/2023 12:03;241;;26/04/2023 18:16;HO;464010
464010;26/04/2023;;26/04/2023 13:04;242;;26/04/2023 18:17;HO;464010
464010;26/04/2023;;23/04/2023 16:30;243;;26/04/2023 18:17;HO;464010
464010;26/04/2023;;26/04/2023 12:39;244;;26/04/2023 18:19;HO;464010
464010;26/04/2023;;26/04/2023 09:10;245;;26/04/2023 18:19;AB;464010
464010;26/04/2023;;26/04/2023 09:18;246;;26/04/2023 18:20;HO;464010
464010;26/04/2023;;26/04/2023 10:40;247;;26/04/2023 18:22;HO;464010
464010;26/04/2023;;26/04/2023 10:49;248;;26/04/2023 18:23;HO;464010
464010;26/04/2023;;26/04/2023 13:22;249;;26/04/2023 18:23;HO;464010
464010;26/04/2023;;26/04/2023 11:31;250;;26/04/2023 18:24;HO;464010
464010;26/04/2023;;26/04/2023 10:59;251;;26/04/2023 18:25;HO;464010
464010;26/04/2023;;26/04/2023 08:28;252;;26/04/2023 18:25;AB;464010
464010;26/04/2023;;26/04/2023 15:58;253;;26/04/2023 18:28;HO;464010
464010;26/04/2023;;26/04/2023 16:25;254;;26/04/2023 18:29;HO;464010
464010;26/04/2023;;26/04/2023 09:03;255;;26/04/2023 18:29;HO;464010
464010;26/04/2023;;26/04/2023 13:25;256;;26/04/2023 18:30;HO;464010
464010;26/04/2023;;26/04/2023 10:39;257;;26/04/2023 18:31;HO;464010
464010;26/04/2023;;26/04/2023 11:15;258;;26/04/2023 18:36;HO;464010
464010;26/04/2023;;26/04/2023 08:49;259;;26/04/2023 18:36;AB;464010
464010;26/04/2023;;26/04/2023 08:02;260;;26/04/2023 18:36;HO;464010
464010;26/04/2023;;26/04/2023 13:11;261;;26/04/2023 18:37;HO;464010
464010;26/04/2023;;26/04/2023 15:57;262;;26/04/2023 18:38;HO;464010
464010;26/04/2023;;26/04/2023 10:34;263;;26/04/2023 18:39;HO;464010
464010;26/04/2023;;26/04/2023 18:37;264;;26/04/2023 18:39;AB;464010
464010;26/04/2023;;26/04/2023 11:34;265;;26/04/2023 18:42;HO;464010
464010;26/04/2023;;26/04/2023 11:34;266;;26/04/2023 18:42;HO;464010
464010;26/04/2023;;26/04/2023 15:00;267;;26/04/2023 18:43;HO;464010
464010;26/04/2023;;26/04/2023 09:41;268;;26/04/2023 18:48;HO;464010
464010;26/04/2023;;26/04/2023 08:43;269;;26/04/2023 18:50;AB;464010
464010;26/04/2023;;26/04/2023 13:21;270;;26/04/2023 18:52;HO;464010
464010;26/04/2023;;26/04/2023 11:53;271;;26/04/2023 18:52;HO;464010
464010;26/04/2023;;26/04/2023 14:32;272;;26/04/2023 18:53;HO;464010
464010;26/04/2023;;26/04/2023 15:23;273;;26/04/2023 18:58;HO;464010
464010;26/04/2023;;26/04/2023 08:02;274;;26/04/2023 19:00;AB;464010
464010;26/04/2023;;26/04/2023 09:45;275;;26/04/2023 19:01;HO;464010
464010;26/04/2023;;26/04/2023 10:41;276;;26/04/2023 19:01;HO;464010
464010;26/04/2023;;26/04/2023 09:08;277;;26/04/2023 19:01;AB;464010
464010;26/04/2023;;26/04/2023 08:09;278;;26/04/2023 19:04;AB;464010
464010;26/04/2023;;26/04/2023 14:13;279;;26/04/2023 19:05;HO;464010
464010;26/04/2023;;26/04/2023 11:58;280;;26/04/2023 19:10;HO;464010
464010;26/04/2023;;26/04/2023 11:34;281;;26/04/2023 19:16;HO;464010
464010;26/04/2023;;26/04/2023 12:46;282;;26/04/2023 19:17;HO;464010
464010;26/04/2023;;26/04/2023 10:39;283;;26/04/2023 19:17;HO;464010
464010;26/04/2023;;22/04/2023 19:55;284;;26/04/2023 19:18;AB;464010
464010;26/04/2023;;26/04/2023 18:41;285;;26/04/2023 19:18;AB;464010
464010;26/04/2023;;26/04/2023 17:34;286;;26/04/2023 19:18;AB;464010
464010;26/04/2023;;26/04/2023 11:58;287;;26/04/2023 19:22;HO;464010
464010;26/04/2023;;26/04/2023 10:55;288;;26/04/2023 19:25;HO;464010
464010;26/04/2023;;26/04/2023 10:50;289;;26/04/2023 19:25;HO;464010
464010;26/04/2023;;26/04/2023 13:55;290;;26/04/2023 19:26;HO;464010
464010;26/04/2023;;26/04/2023 17:43;291;;26/04/2023 19:29;HO;464010
464010;26/04/2023;;26/04/2023 07:51;292;;26/04/2023 19:33;AB;464010
464010;26/04/2023;;26/04/2023 08:47;293;;26/04/2023 19:34;AB;464010
464010;26/04/2023;;26/04/2023 08:43;294;;26/04/2023 19:34;AB;464010
464010;26/04/2023;;26/04/2023 15:53;295;;26/04/2023 19:35;HO;464010
464010;26/04/2023;;26/04/2023 11:21;296;;26/04/2023 19:35;HO;464010
464010;26/04/2023;;26/04/2023 07:05;297;;26/04/2023 19:39;AB;464010
464010;26/04/2023;;26/04/2023 15:30;298;;26/04/2023 19:44;HO;464010
464010;26/04/2023;;26/04/2023 09:16;299;;26/04/2023 19:47;AB;464010
464010;26/04/2023;;26/04/2023 19:47;300;;26/04/2023 19:51;AB;464010
464010;26/04/2023;;26/04/2023 19:48;301;;26/04/2023 19:54;AB;464010
464010;26/04/2023;;26/04/2023 19:56;302;;26/04/2023 19:58;AB;464010
464010;26/04/2023;;26/04/2023 13:50;303;;26/04/2023 20:01;HO;464010
464010;26/04/2023;;26/04/2023 13:51;304;;26/04/2023 20:01;HO;464010
464010;26/04/2023;;25/04/2023 10:29;305;;26/04/2023 20:03;HO;464010
464010;26/04/2023;;26/04/2023 17:03;306;;26/04/2023 20:07;HO;464010
464010;26/04/2023;;26/04/2023 11:43;307;;26/04/2023 20:07;HO;464010
464010;26/04/2023;;26/04/2023 20:02;308;;26/04/2023 20:09;AB;464010
464010;26/04/2023;;26/04/2023 12:55;309;;26/04/2023 20:09;HO;464010
464010;26/04/2023;;26/04/2023 15:13;310;;26/04/2023 20:12;HO;464010
464010;26/04/2023;;26/04/2023 20:11;311;;26/04/2023 20:14;AB;464010
464010;26/04/2023;;26/04/2023 20:21;312;;26/04/2023 20:21;HO;464010
464010;26/04/2023;;26/04/2023 20:17;313;;26/04/2023 20:30;AB;464010
464010;26/04/2023;;26/04/2023 12:21;314;;26/04/2023 20:39;HO;464010
464010;26/04/2023;;26/04/2023 12:21;315;;26/04/2023 20:39;HO;464010
464010;26/04/2023;;26/04/2023 20:42;316;;26/04/2023 20:44;AB;464010
464010;26/04/2023;;26/04/2023 14:59;317;;26/04/2023 20:51;HO;464010
464010;26/04/2023;;26/04/2023 14:22;318;;26/04/2023 20:52;HO;464010
464010;26/04/2023;;26/04/2023 11:12;319;;26/04/2023 20:56;HO;464010
464010;26/04/2023;;26/04/2023 14:29;320;;26/04/2023 20:59;HO;464010
464010;26/04/2023;;26/04/2023 10:42;321;;26/04/2023 21:30;HO;464010
464010;26/04/2023;;25/04/2023 19:12;322;;26/04/2023 21:34;HO;464010
464010;26/04/2023;;26/04/2023 18:39;323;;26/04/2023 22:32;HO;464010
464010;26/04/2023;;26/04/2023 19:16;324;;26/04/2023 23:10;AB;464010
464010;26/04/2023;;26/04/2023 15:42;325;;26/04/2023 23:27;HO;464010
464010;26/04/2023;;26/04/2023 18:54;326;;26/04/2023 23:40;HO;464010
464010;27/04/2023;;26/04/2023 17:20;327;;27/04/2023 00:13;HO;464010
