CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/04/2023;556;2;0;0
464003;26/04/2023;556;3;0;0
464003;26/04/2023;556;4;0;0
464003;26/04/2023;556;5;0;3
464003;26/04/2023;556;6;0;8
464003;26/04/2023;556;7;4;39
464003;26/04/2023;556;8;23;78
464003;26/04/2023;556;9;33;88
464003;26/04/2023;556;10;42;94
464003;26/04/2023;556;11;56;91
464003;26/04/2023;556;12;63;89
464003;26/04/2023;556;13;69;94
464003;26/04/2023;556;14;69;91
464003;26/04/2023;556;15;60;89
464003;26/04/2023;556;16;47;79
464003;26/04/2023;556;17;27;51
464003;26/04/2023;556;18;12;27
464003;26/04/2023;556;19;6;13
464003;26/04/2023;556;20;2;9
464003;26/04/2023;556;21;0;5
464003;26/04/2023;556;22;0;2
464003;26/04/2023;556;23;0;1
464003;27/04/2023;556;0;0;0
464003;27/04/2023;556;1;0;0
