CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/04/2023;340;2;0;0
464009;26/04/2023;340;3;0;0
464009;26/04/2023;340;4;0;0
464009;26/04/2023;340;5;0;0
464009;26/04/2023;340;6;0;12
464009;26/04/2023;340;7;6;35
464009;26/04/2023;340;8;15;57
464009;26/04/2023;340;9;24;63
464009;26/04/2023;340;10;37;69
464009;26/04/2023;340;11;54;70
464009;26/04/2023;340;12;57;69
464009;26/04/2023;340;13;63;71
464009;26/04/2023;340;14;68;70
464009;26/04/2023;340;15;54;65
464009;26/04/2023;340;16;39;51
464009;26/04/2023;340;17;26;30
464009;26/04/2023;340;18;10;12
464009;26/04/2023;340;19;6;2
464009;26/04/2023;340;20;5;0
464009;26/04/2023;340;21;7;0
464009;26/04/2023;340;22;2;0
464009;26/04/2023;340;23;2;0
464009;27/04/2023;340;0;0;0
464009;27/04/2023;340;1;0;0
