CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/04/2023;324;2;0;0
464011;26/04/2023;324;3;0;0
464011;26/04/2023;324;4;0;0
464011;26/04/2023;324;5;0;1
464011;26/04/2023;324;6;0;10
464011;26/04/2023;324;7;3;27
464011;26/04/2023;324;8;5;40
464011;26/04/2023;324;9;10;45
464011;26/04/2023;324;10;16;44
464011;26/04/2023;324;11;22;51
464011;26/04/2023;324;12;26;46
464011;26/04/2023;324;13;31;48
464011;26/04/2023;324;14;30;41
464011;26/04/2023;324;15;28;34
464011;26/04/2023;324;16;22;27
464011;26/04/2023;324;17;17;24
464011;26/04/2023;324;18;13;17
464011;26/04/2023;324;19;10;13
464011;26/04/2023;324;20;8;7
464011;26/04/2023;324;21;6;2
464011;26/04/2023;324;22;3;4
464011;26/04/2023;324;23;0;2
464011;27/04/2023;324;0;0;0
464011;27/04/2023;324;1;0;0
