CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/04/2023;;26/04/2023 08:06;0;;26/04/2023 09:30;HO;464007
464007;26/04/2023;;26/04/2023 06:05;1;;26/04/2023 09:33;AB;464007
464007;26/04/2023;;26/04/2023 07:07;2;;26/04/2023 09:51;HO;464007
464007;26/04/2023;;26/04/2023 08:37;3;;26/04/2023 10:26;AB;464007
464007;26/04/2023;;26/04/2023 07:24;4;;26/04/2023 10:28;AB;464007
464007;26/04/2023;;26/04/2023 09:13;5;;26/04/2023 10:45;AB;464007
464007;26/04/2023;;26/04/2023 08:03;6;;26/04/2023 10:50;HO;464007
464007;26/04/2023;;26/04/2023 09:25;7;;26/04/2023 10:57;HO;464007
464007;26/04/2023;;26/04/2023 08:44;8;;26/04/2023 11:02;HO;464007
464007;26/04/2023;;26/04/2023 10:13;9;;26/04/2023 11:13;HO;464007
464007;26/04/2023;;26/04/2023 10:43;10;;26/04/2023 11:18;HO;464007
464007;26/04/2023;;26/04/2023 09:58;11;;26/04/2023 11:40;HO;464007
464007;26/04/2023;;26/04/2023 10:16;12;;26/04/2023 11:42;HO;464007
464007;26/04/2023;;26/04/2023 10:20;13;;26/04/2023 11:44;AB;464007
464007;26/04/2023;;26/04/2023 09:13;14;;26/04/2023 11:47;AB;464007
464007;26/04/2023;;26/04/2023 08:26;15;;26/04/2023 11:48;AB;464007
464007;26/04/2023;;26/04/2023 10:26;16;;26/04/2023 11:48;HO;464007
464007;26/04/2023;;26/04/2023 08:59;17;;26/04/2023 11:53;AB;464007
464007;26/04/2023;;26/04/2023 07:48;18;;26/04/2023 11:53;HO;464007
464007;26/04/2023;;26/04/2023 10:19;19;;26/04/2023 11:55;HO;464007
464007;26/04/2023;;26/04/2023 11:12;20;;26/04/2023 11:55;HO;464007
464007;26/04/2023;;26/04/2023 10:21;21;;26/04/2023 11:56;HO;464007
464007;26/04/2023;;26/04/2023 08:58;22;;26/04/2023 12:00;HO;464007
464007;26/04/2023;;26/04/2023 09:31;23;;26/04/2023 12:04;HO;464007
464007;26/04/2023;;26/04/2023 08:24;24;;26/04/2023 12:10;AB;464007
464007;26/04/2023;;26/04/2023 10:37;25;;26/04/2023 12:14;AB;464007
464007;26/04/2023;;25/04/2023 19:12;26;;26/04/2023 12:23;HO;464007
464007;26/04/2023;;26/04/2023 08:20;27;;26/04/2023 12:36;AB;464007
464007;26/04/2023;;26/04/2023 08:13;28;;26/04/2023 12:37;HO;464007
464007;26/04/2023;;26/04/2023 08:56;29;;26/04/2023 12:39;AB;464007
464007;26/04/2023;;26/04/2023 10:09;30;;26/04/2023 12:42;AB;464007
464007;26/04/2023;;26/04/2023 07:36;31;;26/04/2023 12:43;AB;464007
464007;26/04/2023;;26/04/2023 10:01;32;;26/04/2023 12:57;HO;464007
464007;26/04/2023;;26/04/2023 11:54;33;;26/04/2023 13:01;AB;464007
464007;26/04/2023;;26/04/2023 10:04;34;;26/04/2023 13:16;HO;464007
464007;26/04/2023;;26/04/2023 07:33;35;;26/04/2023 13:21;HO;464007
464007;26/04/2023;;26/04/2023 11:02;36;;26/04/2023 13:24;HO;464007
464007;26/04/2023;;26/04/2023 06:10;37;;26/04/2023 13:30;AB;464007
464007;26/04/2023;;26/04/2023 10:30;38;;26/04/2023 13:36;AB;464007
464007;26/04/2023;;26/04/2023 10:13;39;;26/04/2023 13:38;HO;464007
464007;26/04/2023;;26/04/2023 11:53;40;;26/04/2023 13:39;HO;464007
464007;26/04/2023;;26/04/2023 11:08;41;;26/04/2023 13:41;AB;464007
464007;26/04/2023;;26/04/2023 12:13;42;;26/04/2023 13:43;AB;464007
464007;26/04/2023;;25/04/2023 12:25;43;;26/04/2023 13:43;AB;464007
464007;26/04/2023;;26/04/2023 08:12;44;;26/04/2023 13:50;AB;464007
464007;26/04/2023;;26/04/2023 09:56;45;;26/04/2023 13:55;HO;464007
464007;26/04/2023;;26/04/2023 14:00;46;;26/04/2023 14:03;AB;464007
464007;26/04/2023;;26/04/2023 11:00;47;;26/04/2023 14:08;AB;464007
464007;26/04/2023;;26/04/2023 11:00;48;;26/04/2023 14:08;HO;464007
464007;26/04/2023;;26/04/2023 05:36;49;;26/04/2023 14:11;AB;464007
464007;26/04/2023;;26/04/2023 09:49;50;;26/04/2023 14:19;HO;464007
464007;26/04/2023;;26/04/2023 10:32;51;;26/04/2023 14:23;AB;464007
464007;26/04/2023;;26/04/2023 07:01;52;;26/04/2023 14:30;AB;464007
464007;26/04/2023;;26/04/2023 11:14;53;;26/04/2023 14:30;HO;464007
464007;26/04/2023;;26/04/2023 13:05;54;;26/04/2023 14:38;HO;464007
464007;26/04/2023;;26/04/2023 06:36;55;;26/04/2023 14:42;AB;464007
464007;26/04/2023;;26/04/2023 09:24;56;;26/04/2023 14:47;AB;464007
464007;26/04/2023;;26/04/2023 10:54;57;;26/04/2023 14:53;AB;464007
464007;26/04/2023;;26/04/2023 07:33;58;;26/04/2023 14:59;HO;464007
464007;26/04/2023;;26/04/2023 11:30;59;;26/04/2023 15:03;AB;464007
464007;26/04/2023;;26/04/2023 11:42;60;;26/04/2023 15:08;HO;464007
464007;26/04/2023;;26/04/2023 09:24;61;;26/04/2023 15:12;HO;464007
464007;26/04/2023;;26/04/2023 13:40;62;;26/04/2023 15:12;HO;464007
464007;26/04/2023;;26/04/2023 13:39;63;;26/04/2023 15:15;HO;464007
464007;26/04/2023;;26/04/2023 07:35;64;;26/04/2023 15:19;HO;464007
464007;26/04/2023;;26/04/2023 08:42;65;;26/04/2023 15:19;AB;464007
464007;26/04/2023;;26/04/2023 11:40;66;;26/04/2023 15:20;HO;464007
464007;26/04/2023;;26/04/2023 11:44;67;;26/04/2023 15:22;HO;464007
464007;26/04/2023;;26/04/2023 13:36;68;;26/04/2023 15:24;AB;464007
464007;26/04/2023;;26/04/2023 08:10;69;;26/04/2023 15:26;AB;464007
464007;26/04/2023;;26/04/2023 10:11;70;;26/04/2023 15:29;HO;464007
464007;26/04/2023;;26/04/2023 14:21;71;;26/04/2023 15:35;AB;464007
464007;26/04/2023;;26/04/2023 14:10;72;;26/04/2023 15:36;AB;464007
464007;26/04/2023;;26/04/2023 08:04;73;;26/04/2023 15:38;AB;464007
464007;26/04/2023;;26/04/2023 11:22;74;;26/04/2023 15:40;HO;464007
464007;26/04/2023;;26/04/2023 14:38;75;;26/04/2023 15:40;HO;464007
464007;26/04/2023;;26/04/2023 11:21;76;;26/04/2023 15:54;AB;464007
464007;26/04/2023;;26/04/2023 11:51;77;;26/04/2023 15:57;HO;464007
464007;26/04/2023;;26/04/2023 06:41;78;;26/04/2023 15:57;AB;464007
464007;26/04/2023;;26/04/2023 11:31;79;;26/04/2023 16:03;HO;464007
464007;26/04/2023;;26/04/2023 14:44;80;;26/04/2023 16:05;AB;464007
464007;26/04/2023;;26/04/2023 10:33;81;;26/04/2023 16:05;HO;464007
464007;26/04/2023;;26/04/2023 12:13;82;;26/04/2023 16:06;HO;464007
464007;26/04/2023;;26/04/2023 14:14;83;;26/04/2023 16:08;HO;464007
464007;26/04/2023;;26/04/2023 15:31;84;;26/04/2023 16:11;HO;464007
464007;26/04/2023;;26/04/2023 08:28;85;;26/04/2023 16:12;AB;464007
464007;26/04/2023;;26/04/2023 08:08;86;;26/04/2023 16:12;AB;464007
464007;26/04/2023;;26/04/2023 08:51;87;;26/04/2023 16:15;AB;464007
464007;26/04/2023;;26/04/2023 14:44;88;;26/04/2023 16:17;HO;464007
464007;26/04/2023;;26/04/2023 10:43;89;;26/04/2023 16:19;AB;464007
464007;26/04/2023;;26/04/2023 09:20;90;;26/04/2023 16:20;AB;464007
464007;26/04/2023;;23/04/2023 14:33;91;;26/04/2023 16:21;HO;464007
464007;26/04/2023;;26/04/2023 12:33;92;;26/04/2023 16:22;HO;464007
464007;26/04/2023;;26/04/2023 08:52;93;;26/04/2023 16:24;HO;464007
464007;26/04/2023;;26/04/2023 11:17;94;;26/04/2023 16:26;HO;464007
464007;26/04/2023;;26/04/2023 06:37;95;;26/04/2023 16:28;AB;464007
464007;26/04/2023;;26/04/2023 13:23;96;;26/04/2023 16:29;AB;464007
464007;26/04/2023;;26/04/2023 10:46;97;;26/04/2023 16:30;HO;464007
464007;26/04/2023;;26/04/2023 11:36;98;;26/04/2023 16:32;HO;464007
464007;26/04/2023;;26/04/2023 09:04;99;;26/04/2023 16:33;HO;464007
464007;26/04/2023;;26/04/2023 08:30;100;;26/04/2023 16:34;AB;464007
464007;26/04/2023;;26/04/2023 12:04;101;;26/04/2023 16:35;HO;464007
464007;26/04/2023;;26/04/2023 12:04;102;;26/04/2023 16:35;HO;464007
464007;26/04/2023;;26/04/2023 12:05;103;;26/04/2023 16:37;HO;464007
464007;26/04/2023;;26/04/2023 11:29;104;;26/04/2023 16:37;HO;464007
464007;26/04/2023;;26/04/2023 15:00;105;;26/04/2023 16:37;AB;464007
464007;26/04/2023;;26/04/2023 13:37;106;;26/04/2023 16:38;HO;464007
464007;26/04/2023;;26/04/2023 11:17;107;;26/04/2023 16:38;HO;464007
464007;26/04/2023;;26/04/2023 07:48;108;;26/04/2023 16:40;AB;464007
464007;26/04/2023;;26/04/2023 08:05;109;;26/04/2023 16:41;HO;464007
464007;26/04/2023;;26/04/2023 11:40;110;;26/04/2023 16:43;HO;464007
464007;26/04/2023;;26/04/2023 10:32;111;;26/04/2023 16:45;HO;464007
464007;26/04/2023;;26/04/2023 11:06;112;;26/04/2023 16:45;HO;464007
464007;26/04/2023;;26/04/2023 14:39;113;;26/04/2023 16:47;HO;464007
464007;26/04/2023;;26/04/2023 14:27;114;;26/04/2023 16:48;HO;464007
464007;26/04/2023;;21/04/2023 07:52;115;;26/04/2023 16:48;HO;464007
464007;26/04/2023;;26/04/2023 14:20;116;;26/04/2023 16:49;AB;464007
464007;26/04/2023;;26/04/2023 07:12;117;;26/04/2023 16:49;AB;464007
464007;26/04/2023;;26/04/2023 14:14;118;;26/04/2023 16:52;HO;464007
464007;26/04/2023;;26/04/2023 12:26;119;;26/04/2023 16:53;HO;464007
464007;26/04/2023;;26/04/2023 14:00;120;;26/04/2023 16:54;HO;464007
464007;26/04/2023;;26/04/2023 07:39;121;;26/04/2023 16:58;AB;464007
464007;26/04/2023;;26/04/2023 13:01;122;;26/04/2023 16:58;AB;464007
464007;26/04/2023;;26/04/2023 15:00;123;;26/04/2023 17:01;HO;464007
464007;26/04/2023;;26/04/2023 13:55;124;;26/04/2023 17:01;HO;464007
464007;26/04/2023;;26/04/2023 12:41;125;;26/04/2023 17:03;HO;464007
464007;26/04/2023;;26/04/2023 10:11;126;;26/04/2023 17:05;AB;464007
464007;26/04/2023;;26/04/2023 11:45;127;;26/04/2023 17:07;HO;464007
464007;26/04/2023;;26/04/2023 11:11;128;;26/04/2023 17:07;HO;464007
464007;26/04/2023;;26/04/2023 10:17;129;;26/04/2023 17:09;HO;464007
464007;26/04/2023;;26/04/2023 07:50;130;;26/04/2023 17:15;AB;464007
464007;26/04/2023;;26/04/2023 12:46;131;;26/04/2023 17:17;AB;464007
464007;26/04/2023;;26/04/2023 11:01;132;;26/04/2023 17:18;HO;464007
464007;26/04/2023;;26/04/2023 13:15;133;;26/04/2023 17:18;HO;464007
464007;26/04/2023;;26/04/2023 14:07;134;;26/04/2023 17:19;HO;464007
464007;26/04/2023;;26/04/2023 07:46;135;;26/04/2023 17:19;AB;464007
464007;26/04/2023;;26/04/2023 15:06;136;;26/04/2023 17:19;AB;464007
464007;26/04/2023;;26/04/2023 11:48;137;;26/04/2023 17:19;HO;464007
464007;26/04/2023;;26/04/2023 11:39;138;;26/04/2023 17:20;HO;464007
464007;26/04/2023;;26/04/2023 13:18;139;;26/04/2023 17:20;AB;464007
464007;26/04/2023;;26/04/2023 12:10;140;;26/04/2023 17:21;HO;464007
464007;26/04/2023;;26/04/2023 07:33;141;;26/04/2023 17:22;AB;464007
464007;26/04/2023;;26/04/2023 10:12;142;;26/04/2023 17:22;HO;464007
464007;26/04/2023;;26/04/2023 09:51;143;;26/04/2023 17:22;AB;464007
464007;26/04/2023;;26/04/2023 07:30;144;;26/04/2023 17:23;AB;464007
464007;26/04/2023;;26/04/2023 13:29;145;;26/04/2023 17:25;HO;464007
464007;26/04/2023;;26/04/2023 10:13;146;;26/04/2023 17:25;HO;464007
464007;26/04/2023;;26/04/2023 13:59;147;;26/04/2023 17:28;AB;464007
464007;26/04/2023;;26/04/2023 14:21;148;;26/04/2023 17:28;HO;464007
464007;26/04/2023;;26/04/2023 06:56;149;;26/04/2023 17:30;AB;464007
464007;26/04/2023;;26/04/2023 11:22;150;;26/04/2023 17:32;HO;464007
464007;26/04/2023;;26/04/2023 08:00;151;;26/04/2023 17:32;AB;464007
464007;26/04/2023;;26/04/2023 08:14;152;;26/04/2023 17:33;AB;464007
464007;26/04/2023;;26/04/2023 09:04;153;;26/04/2023 17:33;AB;464007
464007;26/04/2023;;26/04/2023 07:48;154;;26/04/2023 17:33;HO;464007
464007;26/04/2023;;26/04/2023 08:23;155;;26/04/2023 17:33;AB;464007
464007;26/04/2023;;26/04/2023 12:21;156;;26/04/2023 17:34;HO;464007
464007;26/04/2023;;26/04/2023 13:01;157;;26/04/2023 17:34;HO;464007
464007;26/04/2023;;26/04/2023 08:05;158;;26/04/2023 17:35;AB;464007
464007;26/04/2023;;26/04/2023 08:29;159;;26/04/2023 17:36;AB;464007
464007;26/04/2023;;26/04/2023 14:51;160;;26/04/2023 17:41;HO;464007
464007;26/04/2023;;26/04/2023 11:18;161;;26/04/2023 17:41;HO;464007
464007;26/04/2023;;26/04/2023 14:51;162;;26/04/2023 17:41;HO;464007
464007;26/04/2023;;26/04/2023 08:27;163;;26/04/2023 17:44;AB;464007
464007;26/04/2023;;26/04/2023 13:59;164;;26/04/2023 17:46;AB;464007
464007;26/04/2023;;26/04/2023 15:41;165;;26/04/2023 17:47;HO;464007
464007;26/04/2023;;26/04/2023 13:06;166;;26/04/2023 17:51;AB;464007
464007;26/04/2023;;26/04/2023 15:26;167;;26/04/2023 17:52;HO;464007
464007;26/04/2023;;26/04/2023 13:31;168;;26/04/2023 17:52;AB;464007
464007;26/04/2023;;26/04/2023 08:32;169;;26/04/2023 17:53;AB;464007
464007;26/04/2023;;26/04/2023 14:56;170;;26/04/2023 17:53;HO;464007
464007;26/04/2023;;26/04/2023 14:54;171;;26/04/2023 17:55;HO;464007
464007;26/04/2023;;26/04/2023 12:02;172;;26/04/2023 17:55;HO;464007
464007;26/04/2023;;26/04/2023 07:39;173;;26/04/2023 17:56;AB;464007
464007;26/04/2023;;26/04/2023 13:35;174;;26/04/2023 17:56;HO;464007
464007;26/04/2023;;26/04/2023 07:38;175;;26/04/2023 17:56;AB;464007
464007;26/04/2023;;26/04/2023 14:10;176;;26/04/2023 17:57;HO;464007
464007;26/04/2023;;26/04/2023 16:02;177;;26/04/2023 17:58;HO;464007
464007;26/04/2023;;26/04/2023 08:56;178;;26/04/2023 18:01;AB;464007
464007;26/04/2023;;26/04/2023 07:29;179;;26/04/2023 18:02;AB;464007
464007;26/04/2023;;26/04/2023 16:13;180;;26/04/2023 18:04;HO;464007
464007;26/04/2023;;26/04/2023 13:44;181;;26/04/2023 18:05;HO;464007
464007;26/04/2023;;26/04/2023 12:41;182;;26/04/2023 18:06;HO;464007
464007;26/04/2023;;26/04/2023 07:41;183;;26/04/2023 18:07;AB;464007
464007;26/04/2023;;26/04/2023 08:10;184;;26/04/2023 18:10;AB;464007
464007;26/04/2023;;26/04/2023 14:17;185;;26/04/2023 18:12;AB;464007
464007;26/04/2023;;26/04/2023 16:34;186;;26/04/2023 18:12;HO;464007
464007;26/04/2023;;26/04/2023 17:58;187;;26/04/2023 18:12;AB;464007
464007;26/04/2023;;26/04/2023 09:07;188;;26/04/2023 18:14;AB;464007
464007;26/04/2023;;26/04/2023 07:51;189;;26/04/2023 18:14;AB;464007
464007;26/04/2023;;26/04/2023 08:31;190;;26/04/2023 18:15;AB;464007
464007;26/04/2023;;26/04/2023 14:53;191;;26/04/2023 18:16;HO;464007
464007;26/04/2023;;26/04/2023 08:27;192;;26/04/2023 18:18;AB;464007
464007;26/04/2023;;26/04/2023 16:20;193;;26/04/2023 18:18;AB;464007
464007;26/04/2023;;26/04/2023 08:36;194;;26/04/2023 18:19;AB;464007
464007;26/04/2023;;26/04/2023 07:48;195;;26/04/2023 18:19;AB;464007
464007;26/04/2023;;26/04/2023 07:55;196;;26/04/2023 18:21;AB;464007
464007;26/04/2023;;26/04/2023 12:49;197;;26/04/2023 18:22;HO;464007
464007;26/04/2023;;26/04/2023 16:00;198;;26/04/2023 18:22;HO;464007
464007;26/04/2023;;26/04/2023 15:54;199;;26/04/2023 18:22;AB;464007
464007;26/04/2023;;26/04/2023 08:29;200;;26/04/2023 18:23;AB;464007
464007;26/04/2023;;26/04/2023 07:37;201;;26/04/2023 18:23;AB;464007
464007;26/04/2023;;26/04/2023 13:41;202;;26/04/2023 18:23;HO;464007
464007;26/04/2023;;26/04/2023 18:22;203;;26/04/2023 18:26;AB;464007
464007;26/04/2023;;26/04/2023 06:23;204;;26/04/2023 18:26;AB;464007
464007;26/04/2023;;26/04/2023 07:58;205;;26/04/2023 18:27;AB;464007
464007;26/04/2023;;26/04/2023 08:55;206;;26/04/2023 18:28;HO;464007
464007;26/04/2023;;26/04/2023 06:24;207;;26/04/2023 18:28;AB;464007
464007;26/04/2023;;26/04/2023 08:37;208;;26/04/2023 18:32;AB;464007
464007;26/04/2023;;26/04/2023 08:25;209;;26/04/2023 18:33;AB;464007
464007;26/04/2023;;26/04/2023 14:13;210;;26/04/2023 18:38;HO;464007
464007;26/04/2023;;26/04/2023 08:04;211;;26/04/2023 18:38;AB;464007
464007;26/04/2023;;26/04/2023 11:51;212;;26/04/2023 18:41;HO;464007
464007;26/04/2023;;26/04/2023 08:32;213;;26/04/2023 18:43;AB;464007
464007;26/04/2023;;26/04/2023 17:01;214;;26/04/2023 18:44;HO;464007
464007;26/04/2023;;26/04/2023 09:33;215;;26/04/2023 18:45;AB;464007
464007;26/04/2023;;26/04/2023 09:33;216;;26/04/2023 18:46;AB;464007
464007;26/04/2023;;26/04/2023 08:16;217;;26/04/2023 18:48;AB;464007
464007;26/04/2023;;26/04/2023 09:06;218;;26/04/2023 18:48;AB;464007
464007;26/04/2023;;26/04/2023 15:26;219;;26/04/2023 18:49;AB;464007
464007;26/04/2023;;26/04/2023 08:26;220;;26/04/2023 18:50;HO;464007
464007;26/04/2023;;26/04/2023 11:50;221;;26/04/2023 18:50;HO;464007
464007;26/04/2023;;26/04/2023 08:08;222;;26/04/2023 18:53;AB;464007
464007;26/04/2023;;26/04/2023 14:02;223;;26/04/2023 18:54;HO;464007
464007;26/04/2023;;26/04/2023 09:38;224;;26/04/2023 18:54;HO;464007
464007;26/04/2023;;26/04/2023 15:46;225;;26/04/2023 18:55;HO;464007
464007;26/04/2023;;26/04/2023 13:26;226;;26/04/2023 18:58;AB;464007
464007;26/04/2023;;26/04/2023 13:29;227;;26/04/2023 19:00;AB;464007
464007;26/04/2023;;26/04/2023 10:32;228;;26/04/2023 19:01;HO;464007
464007;26/04/2023;;26/04/2023 14:24;229;;26/04/2023 19:06;HO;464007
464007;26/04/2023;;26/04/2023 12:29;230;;26/04/2023 19:08;HO;464007
464007;26/04/2023;;26/04/2023 08:24;231;;26/04/2023 19:10;AB;464007
464007;26/04/2023;;26/04/2023 15:22;232;;26/04/2023 19:11;HO;464007
464007;26/04/2023;;26/04/2023 15:23;233;;26/04/2023 19:12;HO;464007
464007;26/04/2023;;26/04/2023 15:23;234;;26/04/2023 19:12;HO;464007
464007;26/04/2023;;26/04/2023 09:34;235;;26/04/2023 19:15;AB;464007
464007;26/04/2023;;26/04/2023 16:58;236;;26/04/2023 19:19;AB;464007
464007;26/04/2023;;26/04/2023 07:43;237;;26/04/2023 19:19;AB;464007
464007;26/04/2023;;26/04/2023 10:12;238;;26/04/2023 19:22;AB;464007
464007;26/04/2023;;26/04/2023 13:51;239;;26/04/2023 19:29;AB;464007
464007;26/04/2023;;26/04/2023 19:27;240;;26/04/2023 19:29;AB;464007
464007;26/04/2023;;26/04/2023 16:19;241;;26/04/2023 19:32;HO;464007
464007;26/04/2023;;26/04/2023 13:40;242;;26/04/2023 19:33;HO;464007
464007;26/04/2023;;26/04/2023 08:56;243;;26/04/2023 19:34;AB;464007
464007;26/04/2023;;26/04/2023 10:20;244;;26/04/2023 19:34;HO;464007
464007;26/04/2023;;26/04/2023 09:06;245;;26/04/2023 19:36;AB;464007
464007;26/04/2023;;26/04/2023 09:20;246;;26/04/2023 19:37;AB;464007
464007;26/04/2023;;26/04/2023 11:58;247;;26/04/2023 19:39;AB;464007
464007;26/04/2023;;26/04/2023 12:24;248;;26/04/2023 19:39;AB;464007
464007;26/04/2023;;26/04/2023 08:27;249;;26/04/2023 19:45;HO;464007
464007;26/04/2023;;25/04/2023 08:22;250;;26/04/2023 19:46;AB;464007
464007;26/04/2023;;26/04/2023 10:13;251;;26/04/2023 19:46;AB;464007
464007;26/04/2023;;26/04/2023 08:19;252;;26/04/2023 19:47;AB;464007
464007;26/04/2023;;26/04/2023 08:43;253;;26/04/2023 19:52;AB;464007
464007;26/04/2023;;26/04/2023 09:13;254;;26/04/2023 20:00;AB;464007
464007;26/04/2023;;26/04/2023 14:07;255;;26/04/2023 20:00;AB;464007
464007;26/04/2023;;26/04/2023 08:17;256;;26/04/2023 20:01;AB;464007
464007;26/04/2023;;26/04/2023 08:37;257;;26/04/2023 20:01;AB;464007
464007;26/04/2023;;26/04/2023 09:13;258;;26/04/2023 20:02;AB;464007
464007;26/04/2023;;26/04/2023 15:53;259;;26/04/2023 20:04;AB;464007
464007;26/04/2023;;26/04/2023 10:22;260;;26/04/2023 20:06;AB;464007
464007;26/04/2023;;26/04/2023 12:14;261;;26/04/2023 20:08;HO;464007
464007;26/04/2023;;26/04/2023 08:55;262;;26/04/2023 20:08;AB;464007
464007;26/04/2023;;26/04/2023 10:50;263;;26/04/2023 20:10;HO;464007
464007;26/04/2023;;26/04/2023 11:21;264;;26/04/2023 20:13;AB;464007
464007;26/04/2023;;26/04/2023 17:30;265;;26/04/2023 20:16;AB;464007
464007;26/04/2023;;26/04/2023 10:46;266;;26/04/2023 20:17;AB;464007
464007;26/04/2023;;26/04/2023 10:29;267;;26/04/2023 20:23;AB;464007
464007;26/04/2023;;26/04/2023 06:52;268;;26/04/2023 20:23;AB;464007
464007;26/04/2023;;26/04/2023 14:11;269;;26/04/2023 20:24;AB;464007
464007;26/04/2023;;26/04/2023 13:08;270;;26/04/2023 20:24;AB;464007
464007;26/04/2023;;26/04/2023 11:59;271;;26/04/2023 20:26;AB;464007
464007;26/04/2023;;26/04/2023 10:44;272;;26/04/2023 20:29;AB;464007
464007;26/04/2023;;26/04/2023 11:57;273;;26/04/2023 20:34;AB;464007
464007;26/04/2023;;26/04/2023 11:52;274;;26/04/2023 20:48;AB;464007
464007;26/04/2023;;26/04/2023 12:34;275;;26/04/2023 20:55;AB;464007
464007;26/04/2023;;26/04/2023 12:57;276;;26/04/2023 21:02;AB;464007
464007;26/04/2023;;26/04/2023 12:11;277;;26/04/2023 21:11;AB;464007
464007;26/04/2023;;26/04/2023 08:14;278;;26/04/2023 21:13;HO;464007
464007;26/04/2023;;26/04/2023 11:33;279;;26/04/2023 21:21;AB;464007
464007;26/04/2023;;26/04/2023 18:17;280;;26/04/2023 21:26;HO;464007
464007;26/04/2023;;26/04/2023 12:55;281;;26/04/2023 21:44;AB;464007
464007;26/04/2023;;26/04/2023 07:58;282;;26/04/2023 21:51;AB;464007
464007;26/04/2023;;26/04/2023 10:17;283;;26/04/2023 21:52;AB;464007
464007;26/04/2023;;26/04/2023 08:14;284;;26/04/2023 22:08;AB;464007
464007;26/04/2023;;26/04/2023 11:25;285;;26/04/2023 22:17;AB;464007
464007;26/04/2023;;26/04/2023 17:58;286;;26/04/2023 22:23;AB;464007
464007;26/04/2023;;26/04/2023 19:02;287;;26/04/2023 22:25;HO;464007
464007;26/04/2023;;26/04/2023 19:33;288;;26/04/2023 22:26;AB;464007
464007;26/04/2023;;26/04/2023 20:13;289;;26/04/2023 22:30;HO;464007
464007;26/04/2023;;26/04/2023 19:15;290;;26/04/2023 22:35;AB;464007
464007;26/04/2023;;26/04/2023 11:03;291;;26/04/2023 22:55;AB;464007
464007;26/04/2023;;26/04/2023 19:37;292;;26/04/2023 23:12;AB;464007
464007;26/04/2023;;26/04/2023 19:45;293;;26/04/2023 23:15;AB;464007
464007;27/04/2023;;26/04/2023 19:59;294;;27/04/2023 00:47;HO;464007
